"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","06 KA Stars","1073742362","KA Stars Round 3","Practice","2023-05-04 15:30:00 UTC","2023-05-04 15:47:39 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Conrad","1","1","977","KA Stars","5","5","","","","0","8","414.735","4","49.99","0.0","0.0","0.0","0"
"Mick Gabriel","2","2","923","KA Stars","4","4","0.030","","0.030","0.441","8","415.176","4","50.02","0.0","0.0","0.0","0"
"Adam Brickley","3","3","959","KA Stars","3","3","0.099","","0.129","0 Laps","8","414.273","8","50.119","0.0","0.0","0.0","0"
"Tommy Annunziata","4","4","902","KA Stars","0","","0.047","","0.176","9:59.696","8","1014.431","7","50.166","0.0","0.0","0.0","0"
"Aiden Levy","5","5","990","KA Stars","0","","0.041","","0.217","9:56.102","8","1010.837","8","50.207","0.0","0.0","0.0","0"
"Collin Hayes","6","6","992","KA Stars","12","12","0.020","","0.237","29.566","8","444.301","8","50.227","0.0","0.0","0.0","0"
"Eli Warren","7","7","998","KA Stars","0","","0.042","","0.279","10:03.487","8","1018.222","7","50.269","0.0","0.0","0.0","0"
"Olivier Piatek","8","8","955","KA Stars","0","","0.035","","0.314","9:59.456","8","1014.191","7","50.304","0.0","0.0","0.0","0"
"Emerson Reed","9","9","988","KA Stars","0","","0.043","","0.357","10:01.023","8","1015.758","4","50.347","0.0","0.0","0.0","0"
"Brandon Adkins","10","10","907","KA Stars","0","","0.187","","0.544","10:01.252","8","1015.987","6","50.534","0.0","0.0","0.0","0"
"Ben Lyda","11","11","991","KA Stars","9","9","0.099","","0.643","15.428","8","430.163","7","50.633","0.0","0.0","0.0","0"
"Hudson Brown","12","12","906","KA Stars","1","1","0.001","","0.644","0.617","8","415.352","5","50.634","0.0","0.0","0.0","0"
"Gunnar Ray","13","13","922","KA Stars","2","2","0.010","","0.654","4.496","8","419.231","5","50.644","0.0","0.0","0.0","0"
"Byron Daley","14","14","966","KA Stars","0","","0.066","","0.720","10:01.844","8","1016.579","4","50.71","0.0","0.0","0.0","0"
"Dominic Tesoro","15","15","969","KA Stars","0","","0.094","","0.814","10:03.775","8","1018.51","6","50.804","0.0","0.0","0.0","0"
"Harbir Dass","16","16","949","KA Stars","7","7","0.134","","0.948","14.861","8","429.596","5","50.938","0.0","0.0","0.0","0"
"Gavin Isaacs","17","17","915","KA Stars","0","","0.130","","1.078","10:09.428","8","1024.163","8","51.068","0.0","0.0","0.0","0"
"Cruise Labrie","18","18","981","KA Stars","0","","0.393","","1.471","10:13.985","8","1028.72","7","51.461","0.0","0.0","0.0","0"
"Tristen Altman","19","19","908","KA Stars","8","8","0.028","","1.499","18.681","8","433.416","8","51.489","0.0","0.0","0.0","0"
"Tom Engblom","20","20","964","KA Stars","0","","0.321","","1.820","10:25.1","8","1039.835","8","51.81","0.0","0.0","0.0","0"
"Ian Morrison","21","21","996","KA Stars","0","","0.294","","2.114","10:20.892","8","1035.627","6","52.104","0.0","0.0","0.0","0"
"Sam Catanese","22","22","919","KA Stars","11","11","0.498","","2.612","4.37","7","419.105","7","52.602","0.0","0.0","0.0","0"
"Jake Phillips","23","23","917","KA Stars","0","","0.140","","2.752","10:36.38","8","1051.115","6","52.742","0.0","0.0","0.0","0"
"Steven Richard","24","24","980","KA Stars","10","10","0.019","","2.771","33.537","8","448.272","7","52.761","0.0","0.0","0.0","0"
"Chris Sielkowski","25","25","903","KA Stars","0","","0.285","","3.056","10:33.522","8","1048.257","8","53.046","0.0","0.0","0.0","0"
"Sam Avrutsky","26","26","924","KA Stars","6","6","0.707","","3.763","2 Laps","6","369.349","6","53.753","0.0","0.0","0.0","0"
"Alec Vidal","27","27","920","KA Stars","27","","22.673","","26.436","4:30.073","1","684.808","1","76.426","0.0","0.0","0.0","0"
"Chase Jones","28","28","1","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Hatcher","29","29","10","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dalton Hanes","30","30","900","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Szabo","31","31","901","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Finnegan Bayliff","32","32","904","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gio Cardone","33","33","910","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seamus Mckendree","34","34","911","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Raymond","35","35","912","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Brassell","36","36","913","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Balen","37","37","914","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Jones","38","38","916","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Benningfield","39","39","925","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Sauter","40","40","928","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","41","41","929","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabrielle Dacosta","42","42","930","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Stowe","43","43","932","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","44","44","933","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Kline","45","45","935","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Davis","46","46","937","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emory Lyda","47","47","941","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","48","48","942","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Overbeck","49","49","948","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Thompson","50","50","951","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Murray","51","51","961","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","52","52","962","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Mockabee","53","53","968","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","54","54","970","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Abbie Adams","55","55","971","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Mueller","56","56","972","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Talan Drake","57","57","973","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lars Wilson","58","58","979","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Presley Whitney","59","59","987","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vance Bowersock","60","60","993","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brenna Schubert","61","61","997","KA Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
