"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","05 Mini","1073742345","Mini Final","Race","2023-05-06 17:50:00 UTC","2023-05-06 18:07:51 UTC","PROVISIONAL","19","https://racehero.io/events/test-event-2023/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","102","Swift Stars","1","","","","","0","19","1025.927","15","53.643","0.0","0.0","0.0","0"
"Max Cristea","2","2","139","Swift Stars","13","","0.074","","0.074","0.074","19","1026.001","8","53.525","0.0","0.0","0.0","0"
"Ashton Woon","3","3","195","Swift Stars","8","","0.458","","0.532","0.532","19","1026.459","13","53.501","0.0","0.0","0.0","0"
"Travis Pettit","4","4","129","Swift Stars","5","","0.281","","0.813","0.813","19","1026.74","12","53.579","0.0","0.0","0.0","0"
"Cameron Marsha","5","5","114","Swift Stars","7","","1.857","","2.670","2.67","19","1028.597","11","53.515","0.0","0.0","0.0","0"
"Bowen Greene","6","6","124","Swift Stars","10","","0.361","","3.031","3.031","19","1028.958","10","53.521","0.0","0.0","0.0","0"
"Tyrone Kemper jr","7","7","141","Swift Stars","9","","0.075","","3.106","3.106","19","1029.033","11","53.626","0.0","0.0","0.0","0"
"Marco Sammut","8","8","175","Swift Stars","6","","0.346","","3.452","3.452","19","1029.379","8","53.663","0.0","0.0","0.0","0"
"Fion Shi","9","9","153","Swift Stars","2","","0.091","","3.543","3.543","19","1029.47","12","53.566","0.0","0.0","0.0","0"
"Kai Mars","10","10","123","Swift Stars","3","","2.606","","6.149","6.149","19","1032.076","13","53.616","0.0","0.0","0.0","0"
"Thomas Chrisman","11","11","152","Swift Stars","16","","0.295","","6.444","6.444","19","1032.371","16","53.645","0.0","0.0","0.0","0"
"Jacob Schaible","12","12","121","Swift Stars","11","","1.748","","8.192","8.192","19","1034.119","15","54.077","0.0","0.0","0.0","0"
"Holden Harder","13","13","157","Swift Stars","15","","0.074","","8.266","8.266","19","1034.193","18","53.868","0.0","0.0","0.0","0"
"Michael Mcgaughy","14","14","161","Swift Stars","4","","0.271","","8.537","8.537","19","1034.464","19","54.095","0.0","0.0","0.0","0"
"William Roberts","15","15","189","Swift Stars","17","","8.949","","17.486","17.486","19","1043.413","8","54.524","0.0","0.0","0.0","0"
"Ben Gleberman","16","16","131","Swift Stars","19","","7.961","","25.447","25.447","19","1051.374","11","54.984","0.0","0.0","0.0","0"
"Darren Kidd","17","17","180","Swift Stars","21","","1.055","","26.502","26.502","19","1052.429","9","54.608","0.0","0.0","0.0","0"
"Gabriel Lopez velarde","18","18","108","Swift Stars","22","","0.397","","26.899","26.899","19","1052.826","16","54.339","0.0","0.0","0.0","0"
"Caleb Tracy","19","19","105","Swift Stars","20","","1.714","","28.613","28.613","19","1054.54","8","55.046","0.0","0.0","0.0","0"
"Luke Fedowitz","20","20","183","Swift Stars","23","","5.262","","33.875","33.875","19","1059.802","14","55.356","0.0","0.0","0.0","0"
"Max Mokarem","21","21","146","Swift Stars","14","","4.556","","38.431","38.431","19","1064.358","18","54.627","0.0","0.0","0.0","0"
"Donovan Hogan","22","22","188","Swift Stars","24","","3.114","","41.545","41.545","19","1067.472","4","55.738","0.0","0.0","0.0","0"
"Landon Buher","23","23","120","Swift Stars","12","","8 Laps","","8 Laps","8 Laps","11","602.306","9","54.098","0.0","0.0","0.0","0"
"Anna Mccrone","24","24","125","Swift Stars","25","","3 Laps","","11 Laps","11 Laps","8","473.341","7","58.168","0.0","0.0","0.0","0"
"Gabriel Balog","25","25","187","Swift Stars","18","","7 Laps","","18 Laps","18 Laps","1","53.982","0","0.0","0.0","0.0","0.0","0"
