"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","06 KA Stars","1073742427","KA Stars Pre-final A","Race","2023-05-06 15:30:00 UTC","2023-05-06 15:45:07 UTC","PROVISIONAL","16","https://racehero.io/events/test-event-2023/results/1073742427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Jones","1","1","916","KA Stars","2","2","","","","0","16","854.825","15","50.094","0.0","0.0","0.0","0"
"Aiden Levy","2","2","990","KA Stars","1","1","0.196","","0.196","0.196","16","855.021","9","50.084","0.0","0.0","0.0","0"
"Dalton Hanes","3","3","900","KA Stars","6","6","1.648","","1.844","1.844","16","856.669","11","50.035","0.0","0.0","0.0","0"
"Max Taylor","4","4","933","KA Stars","4","4","0.459","","2.303","2.303","16","857.128","8","49.98","0.0","0.0","0.0","0"
"Mick Gabriel","5","5","923","KA Stars","8","8","0.906","","3.209","3.209","16","858.034","6","50.238","0.0","0.0","0.0","0"
"Emerson Reed","6","6","988","KA Stars","7","7","0.091","","3.300","3.3","16","858.125","11","50.145","0.0","0.0","0.0","0"
"Olivier Piatek","7","7","955","KA Stars","12","12","0.168","","3.468","3.468","16","858.293","11","50.222","0.0","0.0","0.0","0"
"Spencer Conrad","8","8","977","KA Stars","5","5","0.142","","3.610","3.61","16","858.435","9","50.02","0.0","0.0","0.0","0"
"Hudson Brown","9","9","906","KA Stars","14","14","1.033","","4.643","4.643","16","859.468","10","50.173","0.0","0.0","0.0","0"
"Adam Brickley","10","10","959","KA Stars","3","3","0.613","","5.256","5.256","16","860.081","8","50.002","0.0","0.0","0.0","0"
"James Overbeck","11","11","948","KA Stars","9","9","0.545","","5.801","5.801","16","860.626","8","50.032","0.0","0.0","0.0","0"
"Aiden Hatcher","12","12","938","KA Stars","13","13","2.386","","8.187","8.187","16","863.012","9","50.134","0.0","0.0","0.0","0"
"Matthew Mockabee","13","13","968","KA Stars","15","15","0.284","","8.471","8.471","16","863.296","6","50.253","0.0","0.0","0.0","0"
"Dominic Tesoro","14","14","969","KA Stars","16","16","0.332","","8.803","8.803","16","863.628","8","50.395","0.0","0.0","0.0","0"
"Tommy Annunziata","15","15","902","KA Stars","24","24","0.113","","8.916","8.916","16","863.741","10","50.255","0.0","0.0","0.0","0"
"Ben Lyda","16","16","991","KA Stars","21","21","0.408","","9.324","9.324","16","864.149","8","50.36","0.0","0.0","0.0","0"
"Eli Warren","17","17","998","KA Stars","17","17","0.090","","9.414","9.414","16","864.239","8","50.037","0.0","0.0","0.0","0"
"Presley Whitney","18","18","987","KA Stars","18","18","0.311","","9.725","9.725","16","864.55","14","50.296","0.0","0.0","0.0","0"
"Garrett Davis","19","19","937","KA Stars","19","19","1.809","","11.534","11.534","16","866.359","11","50.495","0.0","0.0","0.0","0"
"Emory Lyda","20","20","941","KA Stars","11","11","1.394","","12.928","12.928","16","867.753","7","50.206","0.0","0.0","0.0","0"
"Seamus Mckendree","21","21","911","KA Stars","26","26","0.895","","13.823","13.823","16","868.648","7","50.527","0.0","0.0","0.0","0"
"Finnegan Bayliff","22","22","904","KA Stars","10","10","2.946","","16.769","16.769","16","871.594","12","50.508","0.0","0.0","0.0","0"
"Jake James","23","23","970","KA Stars","22","22","0.495","","17.264","17.264","16","872.089","15","50.666","0.0","0.0","0.0","0"
"Logan Mueller","24","24","972","KA Stars","27","27","11.007","","28.271","28.271","16","883.096","6","50.779","0.0","0.0","0.0","0"
"Gunnar Ray","25","25","922","KA Stars","23","23","2.368","","30.639","30.639","16","885.464","12","50.764","0.0","0.0","0.0","0"
"Seth Stowe","26","26","932","KA Stars","20","20","7 Laps","","7 Laps","7 Laps","9","514.216","6","50.935","0.0","0.0","0.0","0"
"Carter Thompson","27","27","951","KA Stars","25","25","5 Laps","","12 Laps","12 Laps","4","260.527","4","51.039","0.0","0.0","0.0","0"
"Sam Avrutsky","28","28","924","KA Stars","0","","4 Laps","","16 Laps","16 Laps","0","53.051","0","0.0","0.0","0.0","0.0","0"
"Drew James","29","29","929","KA Stars","0","","0.222","","16 Laps","16 Laps","0","53.273","0","0.0","0.0","0.0","0.0","0"
"Lucas Szabo","30","30","901","KA Stars","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
