"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","04 KA JR B/A","1073742410","KA JR Pre-Final","Race","2023-05-06 19:30:00 UTC","2023-05-06 19:45:22 UTC","PROVISIONAL","17","https://racehero.io/events/test-event-2023/results/1073742410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","816","KA Junior","1","","","","","0","17","871.228","14","50.502","0.0","0.0","0.0","0"
"Wesley Gundler","2","2","846","KA Junior","2","","0.109","","0.109","0.109","17","871.337","14","50.59","0.0","0.0","0.0","0"
"John Antonino","3","3","893","KA Junior","5","","0.117","","0.226","0.226","17","871.454","10","50.78","0.0","0.0","0.0","0"
"Davin Roberts","4","4","815","KA Junior","15","","1.553","","1.779","1.779","17","873.007","13","50.518","0.0","0.0","0.0","0"
"Austin Olds","5","5","850","KA Junior","4","","0.448","","2.227","2.227","17","873.455","6","50.68","0.0","0.0","0.0","0"
"Isaac Malcuit","6","6","875","KA Junior","7","","0.455","","2.682","2.682","17","873.91","13","50.818","0.0","0.0","0.0","0"
"Liam Kerper","7","7","844","KA Junior","9","","0.948","","3.630","3.63","17","874.858","12","50.874","0.0","0.0","0.0","0"
"Victor De alencar","8","8","877","KA Junior","10","","0.224","","3.854","3.854","17","875.082","9","50.933","0.0","0.0","0.0","0"
"Luca Bruncati","9","9","822","KA Junior","13","","2.459","","6.313","6.313","17","877.541","9","50.971","0.0","0.0","0.0","0"
"Luke Powers","10","10","855","KA Junior","19","","0.096","","6.409","6.409","17","877.637","14","50.891","0.0","0.0","0.0","0"
"Jackson Wolny","11","11","896","KA Junior","14","","0.234","","6.643","6.643","17","877.871","8","51.024","0.0","0.0","0.0","0"
"Ben Hernandez","12","12","808","KA Junior","17","","0.050","","6.693","6.693","17","877.921","11","51.052","0.0","0.0","0.0","0"
"Caleb Tarter","13","13","854","KA Junior","16","","0.275","","6.968","6.968","17","878.196","12","51.004","0.0","0.0","0.0","0"
"Lucas Allen","14","14","841","KA Junior","18","","0.086","","7.054","7.054","17","878.282","14","51.036","0.0","0.0","0.0","0"
"Cj Bowman","15","15","828","KA Junior","11","","0.185","","7.239","7.239","17","878.467","14","51.041","0.0","0.0","0.0","0"
"James Newell","16","16","832","KA Junior","27","","3.613","","10.852","10.852","17","882.08","8","51.024","0.0","0.0","0.0","0"
"Carter Mcmurray","17","17","840","KA Junior","6","","0.060","","10.912","10.912","17","882.14","14","50.472","0.0","0.0","0.0","0"
"Indy Andersen","18","18","880","KA Junior","21","","0.238","","11.150","11.15","17","882.378","8","51.348","0.0","0.0","0.0","0"
"Cole Wilson","19","19","821","KA Junior","22","","2.734","","13.884","13.884","17","885.112","5","51.372","0.0","0.0","0.0","0"
"Roman Mccurdy","20","20","831","KA Junior","3","","0.034","","13.918","13.918","17","885.146","13","50.952","0.0","0.0","0.0","0"
"Nathan Holy","21","21","807","KA Junior","20","","0.223","","14.141","14.141","17","885.369","9","51.555","0.0","0.0","0.0","0"
"Henry Taylor","22","22","810","KA Junior","23","","0.232","","14.373","14.373","17","885.601","13","51.323","0.0","0.0","0.0","0"
"Sebastian Rist","23","23","811","KA Junior","24","","0.095","","14.468","14.468","17","885.696","15","51.23","0.0","0.0","0.0","0"
"Ben Gaunt","24","24","865","KA Junior","26","","0.236","","14.704","14.704","17","885.932","12","51.398","0.0","0.0","0.0","0"
"Jackson Diehl","25","25","894","KA Junior","28","","2.534","","17.238","17.238","17","888.466","14","51.497","0.0","0.0","0.0","0"
"Mason Kuhn","26","26","813","KA Junior","25","","0.226","","17.464","17.464","17","888.692","16","51.69","0.0","0.0","0.0","0"
"Cash Perkins","27","27","863","KA Junior","12","","9.755","","27.219","27.219","17","898.447","14","50.803","0.0","0.0","0.0","0"
"Homer Hehemann","28","28","834","KA Junior","29","","2.365","","29.584","29.584","17","900.812","13","51.833","0.0","0.0","0.0","0"
"Max Weiland","29","29","818","KA Junior","8","","2 Laps","","2 Laps","2 Laps","15","770.638","5","51.116","0.0","0.0","0.0","0"
"Matteo Papis","30","30","819","KA Junior","30","","11 Laps","","13 Laps","13 Laps","4","225.951","4","52.603","0.0","0.0","0.0","0"
