"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","03 KZ/Rok Masters","1073742389","KZ/Rok Masters Round 4","Practice","2023-05-04 17:50:00 UTC","2023-05-04 17:57:37 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","1","Pro Masters","1","1","","","","0","6","318.136","2","46.701","0.0","0.0","0.0","0"
"Brian Chatfield","2","2","619","Pro Masters","5","5","0.162","","0.162","1:41.844","8","419.98","5","46.863","0.0","0.0","0.0","0"
"Michael Guasch","3","3","603","Pro Masters","3","3","0.001","","0.163","1:39.248","8","417.384","3","46.864","0.0","0.0","0.0","0"
"Scott Presti","4","4","608","Pro Masters","9","8","0.499","","0.662","1:03.222","7","381.358","5","47.363","0.0","0.0","0.0","0"
"Evan Batt","5","5","604","Pro Masters","2","2","0.003","","0.665","51.534","7","369.67","2","47.366","0.0","0.0","0.0","0"
"Justin Kelly","6","6","686","Pro Masters","11","10","0.045","","0.710","1:50.979","8","429.115","2","47.411","0.0","0.0","0.0","0"
"Frank Runco","7","7","699","Pro Masters","10","9","0.124","","0.834","1 Lap","5","283.711","2","47.535","0.0","0.0","0.0","0"
"Morne Van taak","8","8","3","Pro Masters","17","12","0.085","","0.919","1:57.946","8","436.082","4","47.62","0.0","0.0","0.0","0"
"Matt Machiko","9","9","628","Pro Masters","4","4","0.057","","0.976","3 Laps","3","184.745","3","47.677","0.0","0.0","0.0","0"
"Robert Fiege","10","10","2","Pro Masters","6","6","0.175","","1.151","1:49.124","8","427.26","4","47.852","0.0","0.0","0.0","0"
"Lance Lane","11","11","665","Pro Masters","7","7","0.055","","1.206","1 Lap","5","283.43","4","47.907","0.0","0.0","0.0","0"
"Aj Noud","12","12","606","Pro Masters","21","","0.042","","1.248","1:20.966","6","399.102","4","47.949","0.0","0.0","0.0","0"
"Hugh Templeman","13","1","1","Rok Shifter Masters","8","1","0.047","","1.295","0","7","381.026","7","47.996","0.0","0.0","0.0","0"
"Brad Danoff","14","2","527","Rok Shifter Masters","13","3","0.208","","1.503","4 Laps","3","192.236","3","48.204","0.0","0.0","0.0","0"
"Michael Rivera","15","3","522","Rok Shifter Masters","14","4","0.072","","1.575","54.936","8","435.962","7","48.276","0.0","0.0","0.0","0"
"Maxime Tiechon","16","13","698","Pro Masters","20","15","0.246","","1.821","1:23.621","7","401.757","5","48.522","0.0","0.0","0.0","0"
"Carlos Lopes","17","4","504","Rok Shifter Masters","12","2","0.018","","1.839","21.013","7","402.039","7","48.54","0.0","0.0","0.0","0"
"Tiffany Kelly","18","14","676","Pro Masters","22","","0.080","","1.919","1:42.429","6","420.565","3","48.62","0.0","0.0","0.0","0"
"Colton Aldridge","19","15","607","Pro Masters","19","14","0.137","","2.056","2 Laps","4","263.872","3","48.757","0.0","0.0","0.0","0"
"Steve Libretto","20","16","616","Pro Masters","15","11","0.003","","2.059","3 Laps","3","193.954","3","48.76","0.0","0.0","0.0","0"
"Kori Matthews","21","5","515","Rok Shifter Masters","16","5","0.180","","2.239","1:02.845","8","443.871","4","48.94","0.0","0.0","0.0","0"
"Safet Hatic ii","22","17","691","Pro Masters","18","13","1.965","","4.204","45.605","6","363.741","6","50.905","0.0","0.0","0.0","0"
"Alec Cain","23","6","507","Rok Shifter Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kelly Johnson","24","7","514","Rok Shifter Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marciano Santos","25","8","588","Rok Shifter Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Franke","26","18","605","Pro Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
