"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","06 KA Stars","1073742367","KA Stars Heat 1 B ","Race","2023-05-05 16:45:00 UTC","2023-05-05 16:55:26 UTC","PROVISIONAL","12","https://racehero.io/events/test-event-2023/results/1073742367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Levy","1","1","990","KA Stars","2","","","","","0","12","592.484","11","50.116","0.0","0.0","0.0","0"
"Dalton Hanes","2","2","900","KA Stars","1","","0.194","","0.194","0.194","12","592.678","12","50.056","0.0","0.0","0.0","0"
"James Overbeck","3","3","948","KA Stars","6","","0.609","","0.803","0.803","12","593.287","10","49.934","0.0","0.0","0.0","0"
"Spencer Conrad","4","4","977","KA Stars","5","","0.249","","1.052","1.052","12","593.536","4","50.019","0.0","0.0","0.0","0"
"Max Taylor","5","5","933","KA Stars","4","","0.184","","1.236","1.236","12","593.72","12","49.97","0.0","0.0","0.0","0"
"Drew James","6","6","929","KA Stars","9","","0.979","","2.215","2.215","12","594.699","5","50.101","0.0","0.0","0.0","0"
"Olivier Piatek","7","7","955","KA Stars","7","","0.046","","2.261","2.261","12","594.745","4","49.949","0.0","0.0","0.0","0"
"Emerson Reed","8","8","988","KA Stars","3","","1.991","","4.252","4.252","12","596.736","4","50.048","0.0","0.0","0.0","0"
"Dominic Tesoro","9","9","969","KA Stars","10","","2.320","","6.572","6.572","12","599.056","5","50.485","0.0","0.0","0.0","0"
"Mason Surgener","10","10","942","KA Stars","11","","1.673","","8.245","8.245","12","600.729","5","50.435","0.0","0.0","0.0","0"
"Aiden Hatcher","11","11","938","KA Stars","8","","0.326","","8.571","8.571","12","601.055","6","50.722","0.0","0.0","0.0","0"
"Garrett Davis","12","12","937","KA Stars","13","","0.394","","8.965","8.965","12","601.449","4","50.615","0.0","0.0","0.0","0"
"Carter Thompson","13","13","951","KA Stars","14","","0.045","","9.010","9.01","12","601.494","9","50.495","0.0","0.0","0.0","0"
"Jake James","14","14","970","KA Stars","15","","0.064","","9.074","9.074","12","601.558","5","50.526","0.0","0.0","0.0","0"
"Vance Bowersock","15","15","993","KA Stars","17","","0.643","","9.717","9.717","12","602.201","3","50.618","0.0","0.0","0.0","0"
"Logan Mueller","16","16","972","KA Stars","19","","0.456","","10.173","10.173","12","602.657","10","50.532","0.0","0.0","0.0","0"
"Brandon Adkins","17","17","907","KA Stars","16","","0.299","","10.472","10.472","12","602.956","5","50.643","0.0","0.0","0.0","0"
"Lars Wilson","18","18","979","KA Stars","18","","0.620","","11.092","11.092","12","603.576","3","50.565","0.0","0.0","0.0","0"
"Gunnar Ray","19","19","922","KA Stars","23","","3.057","","14.149","14.149","12","606.633","4","50.818","0.0","0.0","0.0","0"
"Tristen Altman","20","20","908","KA Stars","24","","0.443","","14.592","14.592","12","607.076","11","50.77","0.0","0.0","0.0","0"
"Cruise Labrie","21","21","981","KA Stars","20","","0.249","","14.841","14.841","12","607.325","11","50.857","0.0","0.0","0.0","0"
"Gio Cardone","22","22","910","KA Stars","21","","0.144","","14.985","14.985","12","607.469","10","50.863","0.0","0.0","0.0","0"
"Brenna Schubert","23","23","997","KA Stars","22","","3.020","","18.005","18.005","12","610.489","10","51.036","0.0","0.0","0.0","0"
"Talan Drake","24","24","973","KA Stars","12","","0.571","","18.576","18.576","12","611.06","4","50.357","0.0","0.0","0.0","0"
"Alec Vidal","25","25","920","KA Stars","26","","7.579","","26.155","26.155","12","618.639","4","51.731","0.0","0.0","0.0","0"
"Tim Benningfield","26","26","925","KA Stars","25","","0.842","","26.997","26.997","12","619.481","9","51.741","0.0","0.0","0.0","0"
"Sam Catanese","27","27","919","KA Stars","27","","0.143","","27.140","27.14","12","619.624","4","51.737","0.0","0.0","0.0","0"
"Carson Sauter","28","28","928","KA Stars","28","","0.389","","27.529","27.529","12","620.013","5","51.908","0.0","0.0","0.0","0"
"Ian Morrison","29","29","996","KA Stars","30","","4.305","","31.834","31.834","12","624.318","8","51.928","0.0","0.0","0.0","0"
"Chris Sielkowski","30","30","903","KA Stars","29","","3 Laps","","3 Laps","3 Laps","9","480.561","8","53.358","0.0","0.0","0.0","0"
