"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","01 KA Masters","1073742355","KA Masters Heat 1","Race","2023-05-05 16:30:00 UTC","2023-05-05 16:40:53 UTC","PROVISIONAL","12","https://racehero.io/events/test-event-2023/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bonanno","1","1","272","KA Masters","1","","","","","0","12","621.196","8","51.596","0.0","0.0","0.0","0"
"Billy Workman jr","2","2","264","KA Masters","4","","0.119","","0.119","0.119","12","621.315","7","51.669","0.0","0.0","0.0","0"
"Jakab Nyiri","3","3","245","KA Masters","3","","0.095","","0.214","0.214","12","621.41","8","51.618","0.0","0.0","0.0","0"
"Ryan Casner","4","4","2","KA Masters","2","","0.519","","0.733","0.733","12","621.929","5","51.65","0.0","0.0","0.0","0"
"Bryan Danieli","5","5","292","KA Masters","5","","0.247","","0.980","0.98","12","622.176","11","51.555","0.0","0.0","0.0","0"
"Miguel Mier","6","6","277","KA Masters","6","","0.220","","1.200","1.2","12","622.396","8","51.626","0.0","0.0","0.0","0"
"Christopher Horan","7","7","224","KA Masters","7","","4.232","","5.432","5.432","12","626.628","10","51.883","0.0","0.0","0.0","0"
"Tom Gerstner","8","8","206","KA Masters","11","","7.290","","12.722","12.722","12","633.918","11","52.549","0.0","0.0","0.0","0"
"Bob Davis","9","9","210","KA Masters","13","","2.594","","15.316","15.316","12","636.512","7","52.727","0.0","0.0","0.0","0"
"Chris Stephens","10","10","237","KA Masters","12","","0.913","","16.229","16.229","12","637.425","8","52.639","0.0","0.0","0.0","0"
"Gordon Cameron","11","11","249","KA Masters","15","","1.659","","17.888","17.888","12","639.084","10","52.577","0.0","0.0","0.0","0"
"Greg Leahy","12","12","225","KA Masters","14","","4.584","","22.472","22.472","12","643.668","5","53.049","0.0","0.0","0.0","0"
"Peter Cook","13","13","219","KA Masters","9","","5.835","","28.307","28.307","12","649.503","8","52.622","0.0","0.0","0.0","0"
"Kevin Simonelic","14","14","212","KA Masters","16","","1.370","","29.677","29.677","12","650.873","3","53.75","0.0","0.0","0.0","0"
"Anthony Stiffler","15","15","269","KA Masters","10","","2 Laps","","2 Laps","2 Laps","10","524.767","5","52.239","0.0","0.0","0.0","0"
"Paul Montopoli","16","16","222","KA Masters","8","","5 Laps","","7 Laps","7 Laps","5","260.706","3","51.927","0.0","0.0","0.0","0"
