"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","07 Pro/Rok Stars","1073742419","Pro/Rok Stars Pre-Final","Race","2023-05-06 16:36:00 UTC","2023-05-06 16:50:38 UTC","PROVISIONAL","18","https://racehero.io/events/test-event-2023/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tahlon Yockel","1","1","224","Pro Stars","1","","","","","0","18","832.618","9","46.267","0.0","0.0","0.0","0"
"Josh Conquer","2","2","203","Pro Stars","7","","6.341","","6.341","6.341","18","838.959","7","46.39","0.0","0.0","0.0","0"
"Collin Daley","3","3","227","Pro Stars","6","","0.546","","6.887","6.887","18","839.505","15","46.333","0.0","0.0","0.0","0"
"Annie Rhule","4","4","204","Pro Stars","2","","0.970","","7.857","7.857","18","840.475","6","46.665","0.0","0.0","0.0","0"
"Gavin Bayliff","5","5","264","Pro Stars","9","","0.097","","7.954","7.954","18","840.572","15","46.4","0.0","0.0","0.0","0"
"Justin White","6","6","239","Pro Stars","12","","2.669","","10.623","10.623","18","843.241","8","46.464","0.0","0.0","0.0","0"
"Vincenzo Sarracino","7","7","1","Pro Stars","4","","0.845","","11.468","11.468","18","844.086","5","46.705","0.0","0.0","0.0","0"
"Jake Donald","8","8","210","Pro Stars","10","","0.647","","12.115","12.115","18","844.733","16","46.546","0.0","0.0","0.0","0"
"Ian Quinn","9","9","286","Pro Stars","3","","2.019","","14.134","14.134","18","846.752","13","46.769","0.0","0.0","0.0","0"
"Jason Henrique","10","10","207","Pro Stars","5","","0.039","","14.173","14.173","18","846.791","8","46.881","0.0","0.0","0.0","0"
"Zack Frank","11","11","298","Pro Stars","8","","1.134","","15.307","15.307","18","847.925","9","46.858","0.0","0.0","0.0","0"
"David Carmendy","12","12","222","Pro Stars","14","","1.875","","17.182","17.182","18","849.8","17","46.885","0.0","0.0","0.0","0"
"Jonathan Ocasio","13","1","435","Rok Shifter","15","","2.515","","19.697","0","18","852.315","13","47.04","0.0","0.0","0.0","0"
"Robbie Campbell","14","13","212","Pro Stars","18","","9.367","","29.064","29.064","18","861.682","17","47.503","0.0","0.0","0.0","0"
"Safet Hatic iii","15","14","292","Pro Stars","17","","0.313","","29.377","29.377","18","861.995","9","47.501","0.0","0.0","0.0","0"
"Cory Milne","16","2","405","Rok Shifter","16","","3.679","","33.056","13.359","18","865.674","10","47.528","0.0","0.0","0.0","0"
"Michael Riccio","17","3","419","Rok Shifter","13","","6 Laps","","6 Laps","6 Laps","12","599.032","9","47.061","0.0","0.0","0.0","0"
"Taegen Poles","18","4","427","Rok Shifter","11","","8 Laps","","14 Laps","14 Laps","4","192.068","4","48.147","0.0","0.0","0.0","0"
"Max Hewitt","19","15","220","Pro Stars","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hughes","20","5","447","Rok Shifter","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
