"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","04 KA JR B/A","1073742403","KA JR Round 4","Practice","2023-05-04 18:00:00 UTC","2023-05-04 18:19:04 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Mcmurray","1","1","840","KA Junior","11","11","","","","0","7","411.83","6","50.694","0.0","0.0","0.0","0"
"Wesley Gundler","2","2","846","KA Junior","13","13","0.178","","0.178","2.182","7","414.012","5","50.872","0.0","0.0","0.0","0"
"Cash Perkins","3","3","863","KA Junior","0","","0.099","","0.277","11:16.827","8","1088.657","7","50.971","0.0","0.0","0.0","0"
"Jackson Wolny","4","4","896","KA Junior","8","8","0.004","","0.281","0.859","7","412.689","6","50.975","0.0","0.0","0.0","0"
"Max Weiland","5","5","818","KA Junior","0","","0.037","","0.318","11:24.585","8","1096.415","8","51.012","0.0","0.0","0.0","0"
"Liam Kerper","6","6","844","KA Junior","0","","0.011","","0.329","11:35.518","8","1107.348","7","51.023","0.0","0.0","0.0","0"
"Isaac Malcuit","7","7","875","KA Junior","7","7","0.013","","0.342","0 Laps","7","411.713","6","51.036","0.0","0.0","0.0","0"
"Forest Adams","8","8","800","KA Junior","0","","0.018","","0.360","11:24.456","8","1096.286","7","51.054","0.0","0.0","0.0","0"
"Caleb Tarter","9","9","854","KA Junior","0","","0.019","","0.379","11:24.892","8","1096.722","8","51.073","0.0","0.0","0.0","0"
"Henry Taylor","10","10","810","KA Junior","0","","0.008","","0.387","11:25.334","8","1097.164","8","51.081","0.0","0.0","0.0","0"
"Cole Wilson","11","11","821","KA Junior","9","9","0.047","","0.434","2.797","7","414.627","7","51.128","0.0","0.0","0.0","0"
"Victor De alencar","12","12","877","KA Junior","6","6","0.083","","0.517","0.728","7","412.558","6","51.211","0.0","0.0","0.0","0"
"Davin Roberts","13","13","815","KA Junior","12","12","0.026","","0.543","2.43","7","414.26","6","51.237","0.0","0.0","0.0","0"
"Matteo Papis","14","14","819","KA Junior","4","4","0.005","","0.548","0 Laps","7","411.528","5","51.242","0.0","0.0","0.0","0"
"Austin Olds","15","15","850","KA Junior","1","1","0.070","","0.618","0 Laps","7","411.337","5","51.312","0.0","0.0","0.0","0"
"Luke Powers","16","16","855","KA Junior","0","","0.027","","0.645","11:27.304","8","1099.134","8","51.339","0.0","0.0","0.0","0"
"James Newell","17","17","832","KA Junior","0","","0.016","","0.661","11:27.461","8","1099.291","8","51.355","0.0","0.0","0.0","0"
"Roman Mccurdy","18","18","831","KA Junior","2","2","0.003","","0.664","1 Lap","6","360.157","5","51.358","0.0","0.0","0.0","0"
"Luca Bruncati","19","19","822","KA Junior","15","15","0.042","","0.706","7.21","7","419.04","7","51.4","0.0","0.0","0.0","0"
"John Antonino","20","20","893","KA Junior","3","3","0.025","","0.731","0.326","7","412.156","5","51.425","0.0","0.0","0.0","0"
"Race Beckman","21","21","845","KA Junior","5","5","0.015","","0.746","3.757","7","415.587","7","51.44","0.0","0.0","0.0","0"
"Cj Bowman","22","22","828","KA Junior","0","","0.008","","0.754","11:19.912","8","1091.742","7","51.448","0.0","0.0","0.0","0"
"Sebastian Rist","23","23","811","KA Junior","14","14","0.112","","0.866","10.342","7","422.172","6","51.56","0.0","0.0","0.0","0"
"Ben Gaunt","24","24","865","KA Junior","10","10","0.010","","0.876","4.86","7","416.69","5","51.57","0.0","0.0","0.0","0"
"Indy Andersen","25","25","880","KA Junior","0","","0.129","","1.005","11:38.327","8","1110.157","8","51.699","0.0","0.0","0.0","0"
"Lucas Allen","26","26","841","KA Junior","19","19","0.017","","1.022","16.582","7","428.412","7","51.716","0.0","0.0","0.0","0"
"Jackson Diehl","27","27","894","KA Junior","0","","0.013","","1.035","11:48.537","8","1120.367","7","51.729","0.0","0.0","0.0","0"
"Christian Blevins jr.","28","28","817","KA Junior","16","16","0.163","","1.198","12.363","7","424.193","7","51.892","0.0","0.0","0.0","0"
"Will Franklin","29","29","809","KA Junior","0","","0.124","","1.322","11:41.412","8","1113.242","8","52.016","0.0","0.0","0.0","0"
"Homer Hehemann","30","30","834","KA Junior","0","","0.302","","1.624","11:42.517","8","1114.347","6","52.318","0.0","0.0","0.0","0"
"Kennedy Tracey","31","31","825","KA Junior","17","17","0.006","","1.630","20.275","7","432.105","6","52.324","0.0","0.0","0.0","0"
"Mason Kuhn","32","32","813","KA Junior","0","","0.064","","1.694","11:36.356","8","1108.186","8","52.388","0.0","0.0","0.0","0"
"Landon Cardwell","33","33","851","KA Junior","0","","0.425","","2.119","11:47.473","8","1119.303","5","52.813","0.0","0.0","0.0","0"
"Brendan Hennigan","34","34","823","KA Junior","0","","0.093","","2.212","11:40.929","8","1112.759","8","52.906","0.0","0.0","0.0","0"
"Keelan Tourigny","35","35","888","KA Junior","18","18","0.265","","2.477","3 Laps","4","276.699","3","53.171","0.0","0.0","0.0","0"
"Isabella Simpson","36","36","866","KA Junior","0","","0.337","","2.814","11:48.891","8","1120.721","7","53.508","0.0","0.0","0.0","0"
"Charlie Myers","37","37","886","KA Junior","0","","0.319","","3.133","11:55.319","8","1127.149","7","53.827","0.0","0.0","0.0","0"
"Hudson Williams","38","38","836","KA Junior","0","","0.215","","3.348","11:09.993","6","1081.823","5","54.042","0.0","0.0","0.0","0"
"Nathan Holy","39","39","807","KA Junior","39","","10.034","","13.382","5:29.046","1","740.876","1","64.076","0.0","0.0","0.0","0"
"Mason Walters","40","40","816","KA Junior","0","","","","","7 Laps","0","46.076","0","0.0","0.0","0.0","0.0","0"
"Ben Hernandez","41","41","808","KA Junior","0","","","","","7 Laps","0","51.291","0","0.0","0.0","0.0","0.0","0"
"Ryan Mort","42","42","812","KA Junior","0","","","","","4:23.845","0","675.675","0","0.0","0.0","0.0","0.0","0"
"Ethan Tovo","43","43","873","KA Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
