"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","06 KA Stars","1073742363","KA Stars Round 4","Practice","2023-05-04 17:30:00 UTC","2023-05-04 17:48:45 UTC","PROVISIONAL","9","https://racehero.io/events/test-event-2023/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Levy","1","1","990","KA Stars","0","","","","","0","9","1098.169","8","49.971","0.0","0.0","0.0","0"
"Collin Hayes","2","2","992","KA Stars","10","10","0.013","","0.013","2 Laps","7","370.116","4","49.984","0.0","0.0","0.0","0"
"Dalton Hanes","3","3","900","KA Stars","9","9","0.033","","0.046","2 Laps","7","369.505","4","50.017","0.0","0.0","0.0","0"
"James Overbeck","4","4","948","KA Stars","2","2","0.021","","0.067","2 Laps","7","367.288","4","50.038","0.0","0.0","0.0","0"
"Adam Brickley","5","5","959","KA Stars","1","1","0.017","","0.084","2 Laps","7","367.691","7","50.055","0.0","0.0","0.0","0"
"Hayden Jones","6","6","916","KA Stars","8","8","0.062","","0.146","2 Laps","7","369.056","7","50.117","0.0","0.0","0.0","0"
"Talan Drake","7","7","973","KA Stars","6","6","0.039","","0.185","3 Laps","6","319.59","5","50.156","0.0","0.0","0.0","0"
"Finnegan Bayliff","8","8","904","KA Stars","0","","0.037","","0.222","0 Laps","9","1096.979","9","50.193","0.0","0.0","0.0","0"
"Aiden Hatcher","9","9","10","KA Stars","3","3","0.025","","0.247","2 Laps","7","369.285","4","50.218","0.0","0.0","0.0","0"
"Hudson Brown","10","10","906","KA Stars","5","5","0.043","","0.290","2 Laps","7","369.145","4","50.261","0.0","0.0","0.0","0"
"Spencer Conrad","11","11","977","KA Stars","4","4","0.003","","0.293","2 Laps","7","369.746","7","50.264","0.0","0.0","0.0","0"
"Emory Lyda","12","12","941","KA Stars","0","","","","0.293","2.305","9","1100.474","5","50.264","0.0","0.0","0.0","0"
"Drew James","13","13","929","KA Stars","0","","0.008","","0.301","0 Laps","9","1096.799","9","50.272","0.0","0.0","0.0","0"
"Mick Gabriel","14","14","923","KA Stars","28","28","0.042","","0.343","2 Laps","7","387.431","6","50.314","0.0","0.0","0.0","0"
"Tommy Annunziata","15","15","902","KA Stars","0","","0.039","","0.382","2.433","9","1100.602","6","50.353","0.0","0.0","0.0","0"
"Olivier Piatek","16","16","955","KA Stars","0","","0.003","","0.385","0.392","9","1098.561","7","50.356","0.0","0.0","0.0","0"
"Lars Wilson","17","17","979","KA Stars","0","","0.030","","0.415","3.055","9","1101.224","7","50.386","0.0","0.0","0.0","0"
"Alex Murray","18","18","961","KA Stars","0","","0.007","","0.422","0 Laps","9","1097.995","7","50.393","0.0","0.0","0.0","0"
"Emerson Reed","19","19","988","KA Stars","0","","0.030","","0.452","2.652","9","1100.821","8","50.423","0.0","0.0","0.0","0"
"Sam Avrutsky","20","20","924","KA Stars","27","27","0.023","","0.475","2 Laps","7","387.711","7","50.446","0.0","0.0","0.0","0"
"Matthew Mockabee","21","21","968","KA Stars","0","","0.011","","0.486","1 Lap","8","1054.888","6","50.457","0.0","0.0","0.0","0"
"Brandon Adkins","22","22","907","KA Stars","0","","0.049","","0.535","1 Lap","8","1055.712","7","50.506","0.0","0.0","0.0","0"
"Mason Surgener","23","23","942","KA Stars","11","11","0.008","","0.543","2 Laps","7","376.312","7","50.514","0.0","0.0","0.0","0"
"Eli Warren","24","24","998","KA Stars","0","","0.113","","0.656","1 Lap","8","1056.958","8","50.627","0.0","0.0","0.0","0"
"Logan Mueller","25","25","972","KA Stars","20","20","0.051","","0.707","2 Laps","7","382.166","6","50.678","0.0","0.0","0.0","0"
"Gunnar Ray","26","26","922","KA Stars","7","7","","","0.707","2 Laps","7","376.811","6","50.678","0.0","0.0","0.0","0"
"Jake James","27","27","970","KA Stars","18","18","0.038","","0.745","2 Laps","7","380.866","5","50.716","0.0","0.0","0.0","0"
"Ben Lyda","28","28","991","KA Stars","15","15","0.052","","0.797","2 Laps","7","381.407","5","50.768","0.0","0.0","0.0","0"
"Seth Stowe","29","29","932","KA Stars","0","","0.025","","0.822","1 Lap","8","1057.295","8","50.793","0.0","0.0","0.0","0"
"Kyle Raymond","30","30","912","KA Stars","17","17","0.103","","0.925","2 Laps","7","383.063","5","50.896","0.0","0.0","0.0","0"
"John Balen","31","31","914","KA Stars","26","26","0.031","","0.956","2 Laps","7","391.583","7","50.927","0.0","0.0","0.0","0"
"Gabrielle Dacosta","32","32","930","KA Stars","0","","0.024","","0.980","1 Lap","8","1059.908","8","50.951","0.0","0.0","0.0","0"
"Tristen Altman","33","33","908","KA Stars","13","13","0.036","","1.016","2 Laps","7","382.015","5","50.987","0.0","0.0","0.0","0"
"Harbir Dass","34","34","949","KA Stars","21","21","0.039","","1.055","2 Laps","7","382.643","7","51.026","0.0","0.0","0.0","0"
"Dominic Tesoro","35","35","969","KA Stars","0","","","","1.055","1 Lap","8","1055.321","7","51.026","0.0","0.0","0.0","0"
"Vance Bowersock","36","36","993","KA Stars","14","14","0.021","","1.076","2 Laps","7","381.899","5","51.047","0.0","0.0","0.0","0"
"Garrett Davis","37","37","937","KA Stars","29","29","0.068","","1.144","6 Laps","3","212.221","3","51.115","0.0","0.0","0.0","0"
"Byron Daley","38","38","966","KA Stars","0","","0.031","","1.175","1 Lap","8","1055.55","8","51.146","0.0","0.0","0.0","0"
"Abbie Adams","39","39","971","KA Stars","0","","0.050","","1.225","1 Lap","8","1090.185","8","51.196","0.0","0.0","0.0","0"
"Carson Sauter","40","40","928","KA Stars","0","","0.044","","1.269","1 Lap","8","1072.32","8","51.24","0.0","0.0","0.0","0"
"Seamus Mckendree","41","41","911","KA Stars","12","12","0.018","","1.287","2 Laps","7","382.781","5","51.258","0.0","0.0","0.0","0"
"Gavin Isaacs","42","42","915","KA Stars","0","","0.026","","1.313","1 Lap","8","1072.473","8","51.284","0.0","0.0","0.0","0"
"Presley Whitney","43","43","987","KA Stars","16","16","0.349","","1.662","2 Laps","7","412.404","3","51.633","0.0","0.0","0.0","0"
"Cruise Labrie","44","44","981","KA Stars","0","","0.020","","1.682","1 Lap","8","1069.434","8","51.653","0.0","0.0","0.0","0"
"Chris Harrower","45","45","962","KA Stars","22","22","0.004","","1.686","2 Laps","7","390.979","6","51.657","0.0","0.0","0.0","0"
"Ian Morrison","46","46","996","KA Stars","0","","0.092","","1.778","1 Lap","8","1077.02","6","51.749","0.0","0.0","0.0","0"
"Carter Thompson","47","47","951","KA Stars","19","19","0.103","","1.881","6 Laps","3","178.149","2","51.852","0.0","0.0","0.0","0"
"Gio Cardone","48","48","910","KA Stars","0","","0.142","","2.023","1 Lap","8","1071.73","8","51.994","0.0","0.0","0.0","0"
"Tim Benningfield","49","49","925","KA Stars","24","24","0.059","","2.082","2 Laps","7","396.935","7","52.053","0.0","0.0","0.0","0"
"Tom Engblom","50","50","964","KA Stars","0","","0.063","","2.145","1 Lap","8","1079.346","7","52.116","0.0","0.0","0.0","0"
"Sam Catanese","51","51","919","KA Stars","25","25","0.464","","2.609","2 Laps","7","402.465","4","52.58","0.0","0.0","0.0","0"
"Brenna Schubert","52","52","997","KA Stars","23","23","0.219","","2.828","7 Laps","2","132.35","2","52.799","0.0","0.0","0.0","0"
"Jake Phillips","53","53","917","KA Stars","0","","0.007","","2.835","4 Laps","5","927.538","5","52.806","0.0","0.0","0.0","0"
"Alec Vidal","54","54","920","KA Stars","0","","0.560","","3.395","1 Lap","8","1095.519","7","53.366","0.0","0.0","0.0","0"
"Chris Sielkowski","55","55","903","KA Stars","0","","0.521","","3.916","1 Lap","8","1093.543","5","53.887","0.0","0.0","0.0","0"
"Chase Jones","56","56","1","KA Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Szabo","57","57","901","KA Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Brassell","58","58","913","KA Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","59","59","933","KA Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Kline","60","60","935","KA Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Richard","61","61","980","KA Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
