"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","08 OKN Stars","1073742322","OKN Stars Round 2","Practice","2023-05-04 13:30:00 UTC","2023-05-04 19:57:55 UTC","PROVISIONAL","9","https://racehero.io/events/test-event-2023/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Terlecki","1","1","88","OKN Stars","3","3","","","","0","8","434.663","5","47.732","0.0","0.0","0.0","0"
"Keegan Bosch","2","2","12","OKN Stars","2","2","1.047","","1.047","23.774","9","458.437","6","48.779","0.0","0.0","0.0","0"
"Spencer Mast","3","3","41","OKN Stars","4","","9.144","","10.191","2 Laps","6","420.836","6","57.923","0.0","0.0","0.0","0"
"Jarrett Bank","4","4","90","OKN Stars","1","1","1.505","","11.696","6 Laps","2","130.835","2","59.428","0.0","0.0","0.0","0"
"Alex Stanfield","5","5","5","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Fox","6","6","6","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Fox","7","7","13","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Carr","8","8","15","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Hewitt","9","9","17","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Wheeler","10","10","18","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Hotz","11","11","22","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brooke Nachtmann","12","12","30","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","13","13","33","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Duchak","14","14","40","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Raffa","15","15","53","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Domingue","16","16","58","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Dacosta","17","17","78","OKN Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
