"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","04 KA JR B/A","1073742404","KA JR Round 5","Practice","2023-05-04 19:30:00 UTC","2023-05-04 19:46:37 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","875","KA Junior","12","12","","","","0","7","408.68","7","50.933","0.0","0.0","0.0","0"
"John Antonino","2","2","893","KA Junior","11","11","0.010","","0.010","0.593","7","409.273","7","50.943","0.0","0.0","0.0","0"
"Mason Walters","3","3","816","KA Junior","19","19","0.114","","0.124","18.63","7","427.31","7","51.057","0.0","0.0","0.0","0"
"Carter Mcmurray","4","4","840","KA Junior","20","20","0.073","","0.197","28.978","7","437.658","6","51.13","0.0","0.0","0.0","0"
"Caleb Tarter","5","5","854","KA Junior","0","","0.025","","0.222","8:59.763","8","948.443","7","51.155","0.0","0.0","0.0","0"
"Roman Mccurdy","6","6","831","KA Junior","2","2","0.086","","0.308","0 Laps","7","401.214","7","51.241","0.0","0.0","0.0","0"
"Forest Adams","7","7","800","KA Junior","0","","0.012","","0.320","8:57.897","8","946.577","8","51.253","0.0","0.0","0.0","0"
"Jackson Wolny","8","8","896","KA Junior","8","8","0.046","","0.366","0 Laps","7","407.32","7","51.299","0.0","0.0","0.0","0"
"Austin Olds","9","9","850","KA Junior","1","1","0.009","","0.375","0 Laps","7","398.892","6","51.308","0.0","0.0","0.0","0"
"Wesley Gundler","10","10","846","KA Junior","3","3","0.016","","0.391","0 Laps","7","399.183","6","51.324","0.0","0.0","0.0","0"
"Davin Roberts","11","11","815","KA Junior","7","7","0.027","","0.418","0 Laps","7","407.597","7","51.351","0.0","0.0","0.0","0"
"Luke Powers","12","12","855","KA Junior","0","","0.056","","0.474","9:00.163","8","948.843","7","51.407","0.0","0.0","0.0","0"
"Henry Taylor","13","13","810","KA Junior","0","","","","0.474","8:58.817","8","947.497","7","51.407","0.0","0.0","0.0","0"
"Cole Wilson","14","14","821","KA Junior","17","17","0.036","","0.510","14.936","7","423.616","7","51.443","0.0","0.0","0.0","0"
"Cash Perkins","15","15","863","KA Junior","0","","0.026","","0.536","8:56.737","7","945.417","7","51.469","0.0","0.0","0.0","0"
"Cj Bowman","16","16","828","KA Junior","0","","0.005","","0.541","8:59.404","8","948.084","7","51.474","0.0","0.0","0.0","0"
"Luca Bruncati","17","17","822","KA Junior","5","5","0.035","","0.576","0 Laps","7","408.169","7","51.509","0.0","0.0","0.0","0"
"Liam Kerper","18","18","844","KA Junior","0","","0.056","","0.632","9:23.111","8","971.791","7","51.565","0.0","0.0","0.0","0"
"Matteo Papis","19","19","819","KA Junior","4","4","","","0.632","0 Laps","7","403.571","7","51.565","0.0","0.0","0.0","0"
"Max Weiland","20","20","818","KA Junior","0","","0.115","","0.747","8:30.924","7","919.604","6","51.68","0.0","0.0","0.0","0"
"Jackson Diehl","21","21","894","KA Junior","0","","0.088","","0.835","9:00.092","8","948.772","6","51.768","0.0","0.0","0.0","0"
"Ben Hernandez","22","22","808","KA Junior","15","15","0.036","","0.871","13.566","7","422.246","7","51.804","0.0","0.0","0.0","0"
"Sebastian Rist","23","23","811","KA Junior","9","9","0.020","","0.891","2.572","7","411.252","7","51.824","0.0","0.0","0.0","0"
"Victor De alencar","24","24","877","KA Junior","21","21","0.012","","0.903","30.3","7","438.98","4","51.836","0.0","0.0","0.0","0"
"Indy Andersen","25","25","880","KA Junior","0","","0.100","","1.003","9:12.123","8","960.803","6","51.936","0.0","0.0","0.0","0"
"Race Beckman","26","26","845","KA Junior","6","6","0.004","","1.007","0 Laps","7","407.786","5","51.94","0.0","0.0","0.0","0"
"James Newell","27","27","832","KA Junior","0","","0.334","","1.341","8:22.669","7","911.349","6","52.274","0.0","0.0","0.0","0"
"Homer Hehemann","28","28","834","KA Junior","0","","0.187","","1.528","8:49.54","7","938.22","7","52.461","0.0","0.0","0.0","0"
"Ben Gaunt","29","29","865","KA Junior","13","13","0.054","","1.582","8.45","7","417.13","5","52.515","0.0","0.0","0.0","0"
"Lucas Allen","30","30","841","KA Junior","10","10","0.050","","1.632","24.284","7","432.964","5","52.565","0.0","0.0","0.0","0"
"Will Franklin","31","31","809","KA Junior","0","","0.081","","1.713","9:18.281","8","966.961","6","52.646","0.0","0.0","0.0","0"
"Christian Blevins jr.","32","32","817","KA Junior","18","18","0.054","","1.767","34.425","7","443.105","6","52.7","0.0","0.0","0.0","0"
"Mason Kuhn","33","33","813","KA Junior","0","","0.258","","2.025","9:18.148","8","966.828","6","52.958","0.0","0.0","0.0","0"
"Isabella Simpson","34","34","866","KA Junior","0","","0.226","","2.251","9:34.406","8","983.086","7","53.184","0.0","0.0","0.0","0"
"Landon Cardwell","35","35","851","KA Junior","0","","0.198","","2.449","9:33.98","8","982.66","7","53.382","0.0","0.0","0.0","0"
"Kennedy Tracey","36","36","825","KA Junior","14","14","0.279","","2.728","29.15","7","437.83","7","53.661","0.0","0.0","0.0","0"
"Keelan Tourigny","37","37","888","KA Junior","16","16","0.151","","2.879","31.69","7","440.37","6","53.812","0.0","0.0","0.0","0"
"Charlie Myers","38","38","886","KA Junior","0","","0.348","","3.227","9:33.679","8","982.359","6","54.16","0.0","0.0","0.0","0"
"Hudson Williams","39","39","836","KA Junior","0","","1.167","","4.394","9:24.888","7","973.568","6","55.327","0.0","0.0","0.0","0"
"Ryan Mort","40","40","812","KA Junior","0","","0.098","","4.492","9:15.457","7","964.137","6","55.425","0.0","0.0","0.0","0"
"Brendan Hennigan","41","41","823","KA Junior","0","","1.522","","6.014","5:01.031","3","709.711","2","56.947","0.0","0.0","0.0","0"
"Nathan Holy","42","42","807","KA Junior","0","","","","","1:56.84","0","525.52","0","0.0","0.0","0.0","0.0","0"
