"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","05 Mini","1073742340","Mini Qualifying","Qualifying","2023-05-05 14:40:00 UTC","2023-05-05 14:47:17 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Marsha","1","1","114","Swift Stars","4","","","","","0","8","388.212","6","52.688","0.0","0.0","0.0","0"
"Michael Mcgaughy","2","2","161","Swift Stars","5","","0.038","","0.038","0 Laps","8","385.835","7","52.726","0.0","0.0","0.0","0"
"Lucas Palacio","3","3","102","Swift Stars","17","","0.033","","0.071","33.762","8","421.974","6","52.759","0.0","0.0","0.0","0"
"Travis Pettit","4","4","129","Swift Stars","19","","0.243","","0.314","34.452","8","422.664","6","53.002","0.0","0.0","0.0","0"
"Max Cristea","5","5","139","Swift Stars","18","","0.016","","0.330","34.649","8","422.861","5","53.018","0.0","0.0","0.0","0"
"Kai Mars","6","6","123","Swift Stars","23","","0.052","","0.382","1 Lap","7","374.315","7","53.07","0.0","0.0","0.0","0"
"Landon Buher","7","7","120","Swift Stars","1","","0.064","","0.446","0 Laps","8","385.372","4","53.134","0.0","0.0","0.0","0"
"Ashton Woon","8","8","195","Swift Stars","3","","0.042","","0.488","0 Laps","8","385.981","6","53.176","0.0","0.0","0.0","0"
"Holden Harder","9","9","157","Swift Stars","2","","0.009","","0.497","0 Laps","8","385.639","4","53.185","0.0","0.0","0.0","0"
"Bowen Greene","10","10","124","Swift Stars","21","","0.079","","0.576","1 Lap","7","374.237","7","53.264","0.0","0.0","0.0","0"
"Gabriel Balog","11","11","187","Swift Stars","22","","0.083","","0.659","1 Lap","7","374.024","5","53.347","0.0","0.0","0.0","0"
"Marco Sammut","12","12","175","Swift Stars","7","","0.046","","0.705","3.193","8","391.405","8","53.393","0.0","0.0","0.0","0"
"Fion Shi","13","13","153","Swift Stars","15","","0.002","","0.707","18.807","8","407.019","6","53.395","0.0","0.0","0.0","0"
"Tyrone Kemper jr","14","14","141","Swift Stars","6","","0.224","","0.931","3.328","8","391.54","7","53.619","0.0","0.0","0.0","0"
"Max Mokarem","15","15","146","Swift Stars","16","","0.167","","1.098","21.922","8","410.134","6","53.786","0.0","0.0","0.0","0"
"Jacob Schaible","16","16","121","Swift Stars","14","","0.094","","1.192","19.711","8","407.923","6","53.88","0.0","0.0","0.0","0"
"Thomas Chrisman","17","17","152","Swift Stars","11","","0.081","","1.273","11.869","8","400.081","8","53.961","0.0","0.0","0.0","0"
"Ben Gleberman","18","18","131","Swift Stars","24","","0.096","","1.369","1 Lap","7","383.929","5","54.057","0.0","0.0","0.0","0"
"William Roberts","19","19","189","Swift Stars","8","","0.010","","1.379","8.442","8","396.654","6","54.067","0.0","0.0","0.0","0"
"Luke Fedowitz","20","20","183","Swift Stars","9","","0.103","","1.482","13.282","8","401.494","5","54.17","0.0","0.0","0.0","0"
"Gabriel Lopez velarde","21","21","108","Swift Stars","25","","0.029","","1.511","1 Lap","7","382.651","5","54.199","0.0","0.0","0.0","0"
"Caleb Tracy","22","22","105","Swift Stars","10","","0.182","","1.693","13.436","8","401.648","5","54.381","0.0","0.0","0.0","0"
"Darren Kidd","23","23","180","Swift Stars","12","","0.399","","2.092","4 Laps","4","186.042","4","54.78","0.0","0.0","0.0","0"
"Donovan Hogan","24","24","188","Swift Stars","13","","0.794","","2.886","4 Laps","4","188.693","4","55.574","0.0","0.0","0.0","0"
"Anna Mccrone","25","25","125","Swift Stars","20","","3.514","","6.400","2 Laps","6","380.763","6","59.088","0.0","0.0","0.0","0"
"Oliver Guernsey","26","26","118","Swift Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Tovo","27","27","133","Swift Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
