"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","04 KA JR B/A","1073742428","KA JR Heat 1 A","Race","2023-05-05 18:20:00 UTC","2023-05-05 18:33:53 UTC","PROVISIONAL","11","https://racehero.io/events/test-event-2023/results/1073742428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Mcmurray","1","1","840","KA Junior","2","2","","","","0","11","610.824","5","50.672","0.0","0.0","0.0","0"
"Roman Mccurdy","2","2","831","KA Junior","4","4","0.607","","0.607","0.607","11","611.431","4","50.935","0.0","0.0","0.0","0"
"Austin Olds","3","3","850","KA Junior","1","1","0.171","","0.778","0.778","11","611.602","4","50.557","0.0","0.0","0.0","0"
"Caleb Tarter","4","4","854","KA Junior","6","6","0.101","","0.879","0.879","11","611.703","7","50.855","0.0","0.0","0.0","0"
"Wesley Gundler","5","5","846","KA Junior","3","3","0.083","","0.962","0.962","11","611.786","4","50.574","0.0","0.0","0.0","0"
"Isaac Malcuit","6","6","875","KA Junior","7","7","0.053","","1.015","1.015","11","611.839","8","50.823","0.0","0.0","0.0","0"
"Luca Bruncati","7","7","822","KA Junior","5","5","0.226","","1.241","1.241","11","612.065","9","50.867","0.0","0.0","0.0","0"
"Victor De alencar","8","8","877","KA Junior","11","11","7.564","","8.805","8.805","11","619.629","4","50.876","0.0","0.0","0.0","0"
"Homer Hehemann","9","9","834","KA Junior","17","17","0.100","","8.905","8.905","11","619.729","9","51.137","0.0","0.0","0.0","0"
"Ben Hernandez","10","10","808","KA Junior","12","12","0.473","","9.378","9.378","11","620.202","4","51.156","0.0","0.0","0.0","0"
"Cole Wilson","11","11","821","KA Junior","10","10","0.967","","10.345","10.345","11","621.169","4","51.162","0.0","0.0","0.0","0"
"Race Beckman","12","12","845","KA Junior","13","13","1.296","","11.641","11.641","11","622.465","4","51.174","0.0","0.0","0.0","0"
"Nathan Holy","13","13","807","KA Junior","14","14","1.022","","12.663","12.663","11","623.487","9","51.069","0.0","0.0","0.0","0"
"Mason Kuhn","14","14","813","KA Junior","15","15","3.963","","16.626","16.626","11","627.45","6","52.168","0.0","0.0","0.0","0"
"Landon Cardwell","15","15","851","KA Junior","19","19","5.910","","22.536","22.536","11","633.36","3","52.479","0.0","0.0","0.0","0"
"Will Franklin","16","16","809","KA Junior","16","16","0.824","","23.360","23.36","11","634.184","4","52.733","0.0","0.0","0.0","0"
"Kennedy Tracey","17","17","825","KA Junior","18","18","0.488","","23.848","23.848","11","634.672","9","52.342","0.0","0.0","0.0","0"
"Brendan Hennigan","18","18","823","KA Junior","21","21","9.107","","32.955","32.955","11","643.779","9","52.423","0.0","0.0","0.0","0"
"Hudson Williams","19","19","836","KA Junior","20","20","4.778","","37.733","37.733","11","648.557","10","53.105","0.0","0.0","0.0","0"
"Matteo Papis","20","20","819","KA Junior","8","8","10 Laps","","10 Laps","10 Laps","1","100.362","1","51.886","0.0","0.0","0.0","0"
"Luke Powers","21","21","855","KA Junior","9","9","0.583","","10 Laps","10 Laps","1","100.945","1","52.002","0.0","0.0","0.0","0"
