"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","04 KA JR B/A","1073742408","KA JR Heat 1 B","Race","2023-05-05 18:15:00 UTC","2023-05-05 18:25:58 UTC","PROVISIONAL","12","https://racehero.io/events/test-event-2023/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","816","KA Junior","1","","","","","0","12","607.559","9","50.7","0.0","0.0","0.0","0"
"John Antonino","2","2","893","KA Junior","5","","2.324","","2.324","2.324","12","609.883","11","50.889","0.0","0.0","0.0","0"
"Max Weiland","3","3","818","KA Junior","6","","2.360","","4.684","4.684","12","612.243","6","51.061","0.0","0.0","0.0","0"
"Cj Bowman","4","4","828","KA Junior","7","","2.414","","7.098","7.098","12","614.657","11","51.082","0.0","0.0","0.0","0"
"Liam Kerper","5","5","844","KA Junior","8","","0.136","","7.234","7.234","12","614.793","11","51.007","0.0","0.0","0.0","0"
"Jackson Wolny","6","6","896","KA Junior","4","","1.905","","9.139","9.139","12","616.698","7","51.311","0.0","0.0","0.0","0"
"James Newell","7","7","832","KA Junior","16","","1.321","","10.460","10.46","12","618.019","10","50.908","0.0","0.0","0.0","0"
"Indy Andersen","8","8","880","KA Junior","10","","0.261","","10.721","10.721","12","618.28","9","51.232","0.0","0.0","0.0","0"
"Sebastian Rist","9","9","811","KA Junior","12","","0.597","","11.318","11.318","12","618.877","9","51.041","0.0","0.0","0.0","0"
"Jackson Diehl","10","10","894","KA Junior","11","","2.058","","13.376","13.376","12","620.935","12","51.374","0.0","0.0","0.0","0"
"Lucas Allen","11","11","841","KA Junior","20","","1.304","","14.680","14.68","12","622.239","12","51.031","0.0","0.0","0.0","0"
"Ben Gaunt","12","12","865","KA Junior","13","","1.743","","16.423","16.423","12","623.982","8","51.772","0.0","0.0","0.0","0"
"Christian Blevins jr.","13","13","817","KA Junior","14","","0.471","","16.894","16.894","12","624.453","9","51.674","0.0","0.0","0.0","0"
"Davin Roberts","14","14","815","KA Junior","2","","2.402","","19.296","19.296","12","626.855","7","50.778","0.0","0.0","0.0","0"
"Forest Adams","15","15","800","KA Junior","3","","8.379","","27.675","27.675","12","635.234","10","51.087","0.0","0.0","0.0","0"
"Ryan Mort","16","16","812","KA Junior","15","","0.678","","28.353","28.353","12","635.912","9","52.508","0.0","0.0","0.0","0"
"Isabella Simpson","17","17","866","KA Junior","18","","0.339","","28.692","28.692","12","636.251","10","52.342","0.0","0.0","0.0","0"
"Keelan Tourigny","18","18","888","KA Junior","17","","0.162","","28.854","28.854","12","636.413","10","52.147","0.0","0.0","0.0","0"
"Charlie Myers","19","19","886","KA Junior","19","","8.416","","37.270","37.27","12","644.829","12","53.102","0.0","0.0","0.0","0"
"Henry Taylor","20","20","810","KA Junior","9","","10 Laps","","10 Laps","10 Laps","2","101.156","2","52.137","0.0","0.0","0.0","0"
"Cash Perkins","21","21","863","KA Junior","21","","8:33.275","","10 Laps","6.872","2","614.431","2","305.306","0.0","0.0","0.0","0"
"Liam Kerper","22","22","844","KA Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Antonino","23","23","893","KA Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cash Perkins","24","24","863","KA Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Wolny","25","25","896","KA Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Diehl","26","26","894","KA Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
