"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","07 Pro/Rok Stars","1073742413","Pro/Rok Stars Round 5","Practice","2023-05-04 19:40:00 UTC","2023-05-04 19:47:53 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Daley","1","1","227","Pro Stars","17","13","","","","0","6","339.902","6","45.948","0.0","0.0","0.0","0"
"Gavin Bayliff","2","2","264","Pro Stars","7","7","0.002","","0.002","13.805","7","353.707","6","45.95","0.0","0.0","0.0","0"
"Josh Conquer","3","3","203","Pro Stars","8","8","0.038","","0.040","1:00.399","8","400.301","6","45.988","0.0","0.0","0.0","0"
"Zack Frank","4","4","298","Pro Stars","6","6","0.041","","0.081","12.303","7","352.205","3","46.029","0.0","0.0","0.0","0"
"Justin White","5","5","239","Pro Stars","5","5","0.029","","0.110","1:03.4","8","403.302","4","46.058","0.0","0.0","0.0","0"
"Vincenzo Sarracino","6","6","1","Pro Stars","3","3","0.200","","0.310","57.008","8","396.91","6","46.258","0.0","0.0","0.0","0"
"Ian Quinn","7","7","286","Pro Stars","2","2","0.083","","0.393","59.341","8","399.243","6","46.341","0.0","0.0","0.0","0"
"Jake Donald","8","8","210","Pro Stars","18","14","0.013","","0.406","45.745","7","385.647","7","46.354","0.0","0.0","0.0","0"
"Annie Rhule","9","9","204","Pro Stars","4","4","0.179","","0.585","59.918","8","399.82","6","46.533","0.0","0.0","0.0","0"
"Jason Henrique","10","10","207","Pro Stars","12","11","0.301","","0.886","1:11.908","8","411.81","5","46.834","0.0","0.0","0.0","0"
"David Carmendy","11","11","222","Pro Stars","11","10","0.056","","0.942","1:11.503","8","411.405","7","46.89","0.0","0.0","0.0","0"
"Jonathan Ocasio","12","1","435","Rok Shifter","13","2","0.156","","1.098","0","8","414.928","8","47.046","0.0","0.0","0.0","0"
"Robbie Campbell","13","12","212","Pro Stars","16","12","0.160","","1.258","0 Laps","6","332.13","6","47.206","0.0","0.0","0.0","0"
"Cory Milne","14","2","405","Rok Shifter","10","1","0.216","","1.474","2 Laps","6","319.783","6","47.422","0.0","0.0","0.0","0"
"Michael Riccio","15","3","419","Rok Shifter","14","3","0.105","","1.579","1 Lap","7","381.816","7","47.527","0.0","0.0","0.0","0"
"Taegen Poles","16","4","427","Rok Shifter","15","4","0.367","","1.946","1 Lap","7","379.353","6","47.894","0.0","0.0","0.0","0"
"Safet Hatic iii","17","13","292","Pro Stars","9","9","0.469","","2.415","1 Lap","5","278.996","5","48.363","0.0","0.0","0.0","0"
"Tahlon Yockel","18","14","224","Pro Stars","1","1","0.095","","2.510","5 Laps","1","69.759","1","48.458","0.0","0.0","0.0","0"
"Max Hewitt","19","15","220","Pro Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hughes","20","5","447","Rok Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
