"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","03 KZ/Rok Masters","1073742390","KZ/Rok Masters Round 5","Practice","2023-05-04 19:20:00 UTC","2023-05-04 19:29:10 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Guasch","1","1","603","Pro Masters","4","4","","","","0","8","429.023","8","47.049","0.0","0.0","0.0","0"
"Scott Presti","2","2","608","Pro Masters","13","10","0.268","","0.268","1 Lap","7","393.81","3","47.317","0.0","0.0","0.0","0"
"Justin Kelly","3","3","686","Pro Masters","10","7","0.026","","0.294","2 Laps","6","345.653","5","47.343","0.0","0.0","0.0","0"
"Evan Batt","4","4","604","Pro Masters","1","1","0.126","","0.420","0 Laps","8","426.775","8","47.469","0.0","0.0","0.0","0"
"Matt Machiko","5","5","628","Pro Masters","7","6","0.080","","0.500","6.138","8","435.161","8","47.549","0.0","0.0","0.0","0"
"Carlos Lopes","6","1","504","Rok Shifter Masters","18","5","0.193","","0.693","0","7","425.522","7","47.742","0.0","0.0","0.0","0"
"Brian Chatfield","7","6","619","Pro Masters","12","9","0.096","","0.789","1 Lap","7","399.04","2","47.838","0.0","0.0","0.0","0"
"Frank Runco","8","7","699","Pro Masters","2","2","0.102","","0.891","5 Laps","3","187.657","3","47.94","0.0","0.0","0.0","0"
"Robert Fiege","9","8","2","Pro Masters","14","11","0.089","","0.980","1 Lap","7","399.751","7","48.029","0.0","0.0","0.0","0"
"Hugh Templeman","10","2","1","Rok Shifter Masters","5","1","0.037","","1.017","11.411","8","436.933","8","48.066","0.0","0.0","0.0","0"
"Lance Lane","11","9","665","Pro Masters","6","5","0.099","","1.116","9.159","8","438.182","5","48.165","0.0","0.0","0.0","0"
"Aj Noud","12","10","606","Pro Masters","3","3","0.223","","1.339","1 Lap","7","388.613","7","48.388","0.0","0.0","0.0","0"
"Michael Rivera","13","3","522","Rok Shifter Masters","9","3","0.187","","1.526","0 Laps","7","398.638","3","48.575","0.0","0.0","0.0","0"
"Tiffany Kelly","14","11","676","Pro Masters","11","8","0.016","","1.542","1 Lap","7","398.894","7","48.591","0.0","0.0","0.0","0"
"Kori Matthews","15","4","515","Rok Shifter Masters","17","4","0.081","","1.623","0 Laps","7","416.717","5","48.672","0.0","0.0","0.0","0"
"Maxime Tiechon","16","12","698","Pro Masters","15","12","0.064","","1.687","1 Lap","7","418.144","4","48.736","0.0","0.0","0.0","0"
"Brad Danoff","17","5","527","Rok Shifter Masters","8","2","0.817","","2.504","4 Laps","3","196.973","2","49.553","0.0","0.0","0.0","0"
"Safet Hatic ii","18","13","691","Pro Masters","16","13","1.838","","4.342","4 Laps","4","282.296","3","51.391","0.0","0.0","0.0","0"
"Joe Ruch","19","14","1","Pro Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morne Van taak","20","15","3","Pro Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alec Cain","21","6","507","Rok Shifter Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kelly Johnson","22","7","514","Rok Shifter Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marciano Santos","23","8","588","Rok Shifter Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Aldridge","24","16","607","Pro Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Libretto","25","17","616","Pro Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
