"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","05 Mini","1073742341","Mini Heat 1","Race","2023-05-05 16:15:00 UTC","2023-05-05 16:25:42 UTC","PROVISIONAL","11","https://racehero.io/events/test-event-2023/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","102","Swift Stars","2","","","","","0","11","585.45","10","53.175","0.0","0.0","0.0","0"
"Cameron Marsha","2","2","114","Swift Stars","1","","0.490","","0.490","0.49","11","585.94","10","53.076","0.0","0.0","0.0","0"
"Max Cristea","3","3","139","Swift Stars","3","","1.037","","1.527","1.527","11","586.977","5","53.308","0.0","0.0","0.0","0"
"Michael Mcgaughy","4","4","161","Swift Stars","4","","0.370","","1.897","1.897","11","587.347","5","53.251","0.0","0.0","0.0","0"
"Fion Shi","5","5","153","Swift Stars","7","","1.484","","3.381","3.381","11","588.831","10","53.317","0.0","0.0","0.0","0"
"Holden Harder","6","6","157","Swift Stars","6","","0.075","","3.456","3.456","11","588.906","9","53.335","0.0","0.0","0.0","0"
"Travis Pettit","7","7","129","Swift Stars","5","","0.173","","3.629","3.629","11","589.079","7","53.221","0.0","0.0","0.0","0"
"Thomas Chrisman","8","8","152","Swift Stars","9","","1.494","","5.123","5.123","11","590.573","8","53.439","0.0","0.0","0.0","0"
"Tyrone Kemper jr","9","9","141","Swift Stars","10","","4.775","","9.898","9.898","11","595.348","6","53.638","0.0","0.0","0.0","0"
"Landon Buher","10","10","120","Swift Stars","17","","0.127","","10.025","10.025","11","595.475","8","53.55","0.0","0.0","0.0","0"
"Marco Sammut","11","11","175","Swift Stars","16","","0.063","","10.088","10.088","11","595.538","5","53.415","0.0","0.0","0.0","0"
"Max Mokarem","12","12","146","Swift Stars","8","","0.148","","10.236","10.236","11","595.686","10","53.743","0.0","0.0","0.0","0"
"Bowen Greene","13","13","124","Swift Stars","11","","0.166","","10.402","10.402","11","595.852","6","53.65","0.0","0.0","0.0","0"
"Jacob Schaible","14","14","121","Swift Stars","13","","0.036","","10.438","10.438","11","595.888","6","53.768","0.0","0.0","0.0","0"
"William Roberts","15","15","189","Swift Stars","14","","3.925","","14.363","14.363","11","599.813","11","54.147","0.0","0.0","0.0","0"
"Gabriel Lopez velarde","16","16","108","Swift Stars","12","","0.005","","14.368","14.368","11","599.818","6","54.044","0.0","0.0","0.0","0"
"Gabriel Balog","17","17","187","Swift Stars","22","","4.673","","19.041","19.041","11","604.491","8","53.667","0.0","0.0","0.0","0"
"Ben Gleberman","18","18","131","Swift Stars","19","","0.279","","19.320","19.32","11","604.77","5","54.551","0.0","0.0","0.0","0"
"Kai Mars","19","19","123","Swift Stars","23","","0.122","","19.442","19.442","11","604.892","10","53.625","0.0","0.0","0.0","0"
"Darren Kidd","20","20","180","Swift Stars","15","","0.965","","20.407","20.407","11","605.857","9","54.564","0.0","0.0","0.0","0"
"Luke Fedowitz","21","21","183","Swift Stars","21","","15.022","","35.429","35.429","11","620.879","4","54.786","0.0","0.0","0.0","0"
"Donovan Hogan","22","22","188","Swift Stars","18","","13.537","","48.966","48.966","11","634.416","3","56.305","0.0","0.0","0.0","0"
"Anna Mccrone","23","23","125","Swift Stars","20","","5 Laps","","5 Laps","5 Laps","6","361.103","4","59.08","0.0","0.0","0.0","0"
"Ashton Woon","24","24","195","Swift Stars","24","","3 Laps","","8 Laps","8 Laps","3","186.34","3","54.635","0.0","0.0","0.0","0"
"Caleb Tracy","25","25","105","Swift Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Guernsey","26","26","118","Swift Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Tovo","27","27","133","Swift Stars","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
