"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","04 KA JR B/A","1073742405","KA JR Friday Warm-Up","Practice","2023-05-05 14:00:00 UTC","2023-05-05 14:18:28 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","816","KA Junior","2","2","","","","0","7","394.285","6","50.308","0.0","0.0","0.0","0"
"Austin Olds","2","2","850","KA Junior","12","12","0.130","","0.130","7.043","7","401.328","7","50.438","0.0","0.0","0.0","0"
"Carter Mcmurray","3","3","840","KA Junior","4","4","0.001","","0.131","4.164","7","398.449","7","50.439","0.0","0.0","0.0","0"
"Wesley Gundler","4","4","846","KA Junior","6","6","0.075","","0.206","5.506","7","399.791","7","50.514","0.0","0.0","0.0","0"
"Victor De alencar","5","5","877","KA Junior","5","5","0.051","","0.257","4.729","7","399.014","6","50.565","0.0","0.0","0.0","0"
"John Antonino","6","6","893","KA Junior","11","11","0.035","","0.292","8.72","7","403.005","7","50.6","0.0","0.0","0.0","0"
"Isaac Malcuit","7","7","875","KA Junior","10","10","0.054","","0.346","8.931","7","403.216","6","50.654","0.0","0.0","0.0","0"
"Davin Roberts","8","8","815","KA Junior","7","7","0.170","","0.516","7.559","7","401.844","5","50.824","0.0","0.0","0.0","0"
"Luca Bruncati","9","9","822","KA Junior","9","9","0.025","","0.541","8.587","7","402.872","5","50.849","0.0","0.0","0.0","0"
"Jackson Wolny","10","10","896","KA Junior","3","3","0.002","","0.543","6.693","7","400.978","6","50.851","0.0","0.0","0.0","0"
"Cash Perkins","11","11","863","KA Junior","0","","0.010","","0.553","11:24.584","7","1078.869","4","50.861","0.0","0.0","0.0","0"
