"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","03 KZ/Rok Masters","1073742391","KZ/Rok Masters Friday Warm-Up","Practice","2023-05-05 13:50:00 UTC","2023-05-05 13:57:28 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Guasch","1","1","603","Pro Masters","5","5","","","","0","5","276.189","2","46.872","0.0","0.0","0.0","0"
"Brian Chatfield","2","2","619","Pro Masters","2","2","0.078","","0.078","2:27.795","8","423.984","3","46.95","0.0","0.0","0.0","0"
"Scott Presti","3","3","608","Pro Masters","22","17","0.011","","0.089","2:02.572","7","398.761","6","46.961","0.0","0.0","0.0","0"
"Joe Ruch","4","4","1","Pro Masters","6","6","0.065","","0.154","3.519","5","279.708","5","47.026","0.0","0.0","0.0","0"
"Evan Batt","5","5","604","Pro Masters","3","3","0.037","","0.191","0 Laps","5","275.227","3","47.063","0.0","0.0","0.0","0"
"Matt Machiko","6","6","628","Pro Masters","1","1","0.337","","0.528","0 Laps","5","275.979","2","47.4","0.0","0.0","0.0","0"
"Justin Kelly","7","7","686","Pro Masters","7","7","0.002","","0.530","54.192","6","330.381","3","47.402","0.0","0.0","0.0","0"
"Morne Van taak","8","8","3","Pro Masters","13","12","0.023","","0.553","1:49.367","7","385.556","4","47.425","0.0","0.0","0.0","0"
"Lance Lane","9","9","665","Pro Masters","4","4","0.085","","0.638","1 Lap","4","230.097","2","47.51","0.0","0.0","0.0","0"
"Frank Runco","10","10","699","Pro Masters","8","8","0.009","","0.647","1 Lap","4","233.098","3","47.519","0.0","0.0","0.0","0"
"Aj Noud","11","11","606","Pro Masters","21","16","0.102","","0.749","1:10.956","6","347.145","3","47.621","0.0","0.0","0.0","0"
"Michael Rivera","12","1","522","Rok Shifter Masters","15","3","0.305","","1.054","0","7","404.232","3","47.926","0.0","0.0","0.0","0"
"Robert Fiege","13","12","2","Pro Masters","9","9","0.099","","1.153","1:43.305","7","379.494","6","48.025","0.0","0.0","0.0","0"
"Maxime Tiechon","14","13","698","Pro Masters","23","18","0.263","","1.416","2:10.623","7","406.812","4","48.288","0.0","0.0","0.0","0"
"Tiffany Kelly","15","14","676","Pro Masters","12","11","0.164","","1.580","9.841","5","286.03","4","48.452","0.0","0.0","0.0","0"
"Colton Aldridge","16","15","607","Pro Masters","16","13","0.038","","1.618","19.732","5","295.921","3","48.49","0.0","0.0","0.0","0"
"Kori Matthews","17","2","515","Rok Shifter Masters","17","4","0.082","","1.700","40.219","8","444.451","3","48.572","0.0","0.0","0.0","0"
"Brad Danoff","18","3","527","Rok Shifter Masters","18","5","0.009","","1.709","4 Laps","3","199.478","3","48.581","0.0","0.0","0.0","0"
"Kelly Johnson","19","4","514","Rok Shifter Masters","10","1","0.164","","1.873","0 Laps","7","387.522","2","48.745","0.0","0.0","0.0","0"
"Carlos Lopes","20","5","504","Rok Shifter Masters","14","2","0.009","","1.882","1 Lap","6","378.914","6","48.754","0.0","0.0","0.0","0"
"Steve Libretto","21","16","616","Pro Masters","11","10","0.053","","1.935","10.839","5","287.028","3","48.807","0.0","0.0","0.0","0"
"Alec Cain","22","6","507","Rok Shifter Masters","24","7","0.482","","2.417","5 Laps","2","158.228","1","49.289","0.0","0.0","0.0","0"
"Marciano Santos","23","7","588","Rok Shifter Masters","19","6","0.598","","3.015","3 Laps","4","252.372","2","49.887","0.0","0.0","0.0","0"
"Safet Hatic ii","24","17","691","Pro Masters","20","15","0.067","","3.082","2 Laps","3","207.551","2","49.954","0.0","0.0","0.0","0"
"Hugh Templeman","25","8","1","Rok Shifter Masters","0","","","","","7 Laps","0","39.588","0","0.0","0.0","0.0","0.0","0"
"Colton Aldridge","26","18","607","Pro Masters","16","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
