"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","08 OKN Stars","1073742330","OKN Stars Pre-Final","Race","2023-05-06 14:30:00 UTC","2023-05-06 14:44:36 UTC","PROVISIONAL","18","https://racehero.io/events/test-event-2023/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Carr","1","1","15","OKN Stars","1","","","","","0","18","853.093","17","47.222","0.0","0.0","0.0","0"
"Brent Crews","2","2","11","OKN Stars","10","","0.541","","0.541","0.541","18","853.634","18","46.912","0.0","0.0","0.0","0"
"Max Taylor","3","3","33","OKN Stars","6","","1.269","","1.810","1.81","18","854.903","17","47.058","0.0","0.0","0.0","0"
"Alex Stanfield","4","4","5","OKN Stars","2","","1.986","","3.796","3.796","18","856.889","16","47.373","0.0","0.0","0.0","0"
"Henry Wheeler","5","5","18","OKN Stars","7","","0.570","","4.366","4.366","18","857.459","16","47.309","0.0","0.0","0.0","0"
"Aidan Fox","6","6","13","OKN Stars","13","","4.231","","8.597","8.597","18","861.69","18","47.428","0.0","0.0","0.0","0"
"Ryan Raffa","7","7","53","OKN Stars","11","","0.685","","9.282","9.282","18","862.375","16","47.551","0.0","0.0","0.0","0"
"Nicholas Terlecki","8","8","88","OKN Stars","5","","1.156","","10.438","10.438","18","863.531","17","47.582","0.0","0.0","0.0","0"
"Wes Duchak","9","9","40","OKN Stars","15","","0.150","","10.588","10.588","18","863.681","17","47.477","0.0","0.0","0.0","0"
"Brayden Domingue","10","10","58","OKN Stars","8","","1.414","","12.002","12.002","18","865.095","4","47.66","0.0","0.0","0.0","0"
"Keegan Bosch","11","11","12","OKN Stars","12","","9.085","","21.087","21.087","18","874.18","10","48.095","0.0","0.0","0.0","0"
"Jarrett Bank","12","12","90","OKN Stars","16","","8 Laps","","8 Laps","8 Laps","10","515.446","3","51.014","0.0","0.0","0.0","0"
"Spencer Mast","13","13","41","OKN Stars","9","","5 Laps","","13 Laps","13 Laps","5","246.018","5","48.329","0.0","0.0","0.0","0"
"Eli Fox","14","14","6","OKN Stars","14","","1.080","","13 Laps","13 Laps","5","247.098","3","48.837","0.0","0.0","0.0","0"
"Julian Dacosta","15","15","78","OKN Stars","4","","3 Laps","","16 Laps","16 Laps","2","95.963","2","48.729","0.0","0.0","0.0","0"
"Josh Hotz","16","16","22","OKN Stars","3","","1 Lap","","17 Laps","17 Laps","1","47.071","0","0.0","0.0","0.0","0.0","0"
"Miles Hewitt","17","17","17","OKN Stars","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brooke Nachtmann","18","18","30","OKN Stars","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
