"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","07 Pro/Rok Stars","1073742414","Pro/Rok Stars Friday Warm Up","Practice","2023-05-05 14:10:00 UTC","2023-05-05 14:17:48 UTC","PROVISIONAL","9","https://racehero.io/events/test-event-2023/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tahlon Yockel","1","1","224","Pro Stars","1","1","","","","0","9","442.429","3","45.757","0.0","0.0","0.0","0"
"Collin Daley","2","2","227","Pro Stars","8","8","0.090","","0.090","1 Lap","8","411.439","4","45.847","0.0","0.0","0.0","0"
"Vincenzo Sarracino","3","3","1","Pro Stars","3","3","0.075","","0.165","3 Laps","6","308.645","3","45.922","0.0","0.0","0.0","0"
"Josh Conquer","4","4","203","Pro Stars","16","12","0.013","","0.178","2 Laps","7","404.532","4","45.935","0.0","0.0","0.0","0"
"Annie Rhule","5","5","204","Pro Stars","6","6","0.090","","0.268","2 Laps","7","362.453","2","46.025","0.0","0.0","0.0","0"
"Gavin Bayliff","6","6","264","Pro Stars","17","13","0.212","","0.480","4 Laps","5","290.417","3","46.237","0.0","0.0","0.0","0"
"Justin White","7","7","239","Pro Stars","9","9","0.004","","0.484","1 Lap","8","416.676","3","46.241","0.0","0.0","0.0","0"
"Jake Donald","8","8","210","Pro Stars","14","10","0.233","","0.717","1 Lap","8","424.918","4","46.474","0.0","0.0","0.0","0"
"Zack Frank","9","9","298","Pro Stars","4","4","0.047","","0.764","3 Laps","6","315.229","2","46.521","0.0","0.0","0.0","0"
"Ian Quinn","10","10","286","Pro Stars","2","2","0.036","","0.800","3 Laps","6","313.64","5","46.557","0.0","0.0","0.0","0"
"David Carmendy","11","11","222","Pro Stars","7","7","0.012","","0.812","2 Laps","7","366.619","3","46.569","0.0","0.0","0.0","0"
"Jason Henrique","12","12","207","Pro Stars","5","5","0.291","","1.103","4 Laps","5","277.227","2","46.86","0.0","0.0","0.0","0"
"Michael Riccio","13","1","419","Rok Shifter","10","1","0.317","","1.420","0","8","422.677","3","47.177","0.0","0.0","0.0","0"
"Jonathan Ocasio","14","2","435","Rok Shifter","12","3","0.046","","1.466","1.796","8","424.473","8","47.223","0.0","0.0","0.0","0"
"Robbie Campbell","15","13","212","Pro Stars","15","11","0.279","","1.745","2 Laps","7","387.086","5","47.502","0.0","0.0","0.0","0"
"Safet Hatic iii","16","14","292","Pro Stars","18","14","0.076","","1.821","4 Laps","5","296.451","2","47.578","0.0","0.0","0.0","0"
"Taegen Poles","17","3","427","Rok Shifter","11","2","0.035","","1.856","2.801","8","425.478","4","47.613","0.0","0.0","0.0","0"
"Cory Milne","18","4","405","Rok Shifter","13","4","0.190","","2.046","4 Laps","4","241.258","3","47.803","0.0","0.0","0.0","0"
"Max Hewitt","19","15","220","Pro Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hughes","20","5","447","Rok Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
