"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","06 KA Stars","1073742369","KA Stars Heat 2 B","Race","2023-05-05 19:45:00 UTC","2023-05-05 19:55:42 UTC","PROVISIONAL","12","https://racehero.io/events/test-event-2023/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dalton Hanes","1","1","900","KA Stars","1","","","","","0","12","605.467","9","50.231","0.0","0.0","0.0","0"
"Aiden Levy","2","2","990","KA Stars","2","","0.560","","0.560","0.56","12","606.027","9","50.344","0.0","0.0","0.0","0"
"James Overbeck","3","3","948","KA Stars","7","","0.081","","0.641","0.641","12","606.108","9","50.176","0.0","0.0","0.0","0"
"Emerson Reed","4","4","988","KA Stars","5","","0.113","","0.754","0.754","12","606.221","11","50.209","0.0","0.0","0.0","0"
"Max Taylor","5","5","933","KA Stars","4","","0.065","","0.819","0.819","12","606.286","7","50.188","0.0","0.0","0.0","0"
"Spencer Conrad","6","6","977","KA Stars","3","","0.117","","0.936","0.936","12","606.403","10","50.229","0.0","0.0","0.0","0"
"Olivier Piatek","7","7","955","KA Stars","6","","0.131","","1.067","1.067","12","606.534","9","50.433","0.0","0.0","0.0","0"
"Drew James","8","8","929","KA Stars","8","","0.647","","1.714","1.714","12","607.181","6","50.622","0.0","0.0","0.0","0"
"Dominic Tesoro","9","9","969","KA Stars","10","","1.539","","3.253","3.253","12","608.72","11","50.544","0.0","0.0","0.0","0"
"Talan Drake","10","10","973","KA Stars","12","","0.779","","4.032","4.032","12","609.499","12","50.5","0.0","0.0","0.0","0"
"Aiden Hatcher","11","11","938","KA Stars","9","","0.434","","4.466","4.466","12","609.933","11","50.556","0.0","0.0","0.0","0"
"Gunnar Ray","12","12","922","KA Stars","13","","1.149","","5.615","5.615","12","611.082","12","50.732","0.0","0.0","0.0","0"
"Garrett Davis","13","13","937","KA Stars","11","","0.497","","6.112","6.112","12","611.579","7","50.907","0.0","0.0","0.0","0"
"Lars Wilson","14","14","979","KA Stars","18","","0.666","","6.778","6.778","12","612.245","12","50.534","0.0","0.0","0.0","0"
"Logan Mueller","15","15","972","KA Stars","14","","0.531","","7.309","7.309","12","612.776","8","50.763","0.0","0.0","0.0","0"
"Brandon Adkins","16","16","907","KA Stars","16","","0.205","","7.514","7.514","12","612.981","9","50.78","0.0","0.0","0.0","0"
"Jake James","17","17","970","KA Stars","20","","0.392","","7.906","7.906","12","613.373","11","50.808","0.0","0.0","0.0","0"
"Carter Thompson","18","18","951","KA Stars","15","","0.349","","8.255","8.255","12","613.722","12","50.932","0.0","0.0","0.0","0"
"Vance Bowersock","19","19","993","KA Stars","17","","0.471","","8.726","8.726","12","614.193","7","50.875","0.0","0.0","0.0","0"
"Gio Cardone","20","20","910","KA Stars","19","","6.332","","15.058","15.058","12","620.525","8","51.352","0.0","0.0","0.0","0"
"Cruise Labrie","21","21","981","KA Stars","22","","0.196","","15.254","15.254","12","620.721","8","51.281","0.0","0.0","0.0","0"
"Brenna Schubert","22","22","997","KA Stars","24","","3.329","","18.583","18.583","12","624.05","5","51.49","0.0","0.0","0.0","0"
"Carson Sauter","23","23","928","KA Stars","23","","0.281","","18.864","18.864","12","624.331","12","51.402","0.0","0.0","0.0","0"
"Alec Vidal","24","24","920","KA Stars","26","","1.763","","20.627","20.627","12","626.094","12","51.214","0.0","0.0","0.0","0"
"Ian Morrison","25","25","996","KA Stars","27","","6.714","","27.341","27.341","12","632.808","7","52.114","0.0","0.0","0.0","0"
"Tim Benningfield","26","26","925","KA Stars","25","","1.619","","28.960","28.96","12","634.427","12","52.299","0.0","0.0","0.0","0"
"Mason Surgener","27","27","942","KA Stars","28","","3.060","","32.020","32.02","12","637.487","12","51.025","0.0","0.0","0.0","0"
"Tristen Altman","28","28","908","KA Stars","21","","8 Laps","","8 Laps","8 Laps","4","206.83","4","51.699","0.0","0.0","0.0","0"
