"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","08 OKN Stars","1073742331","OKN Stars Final","Race","2023-05-06 17:30:00 UTC","2023-05-06 17:47:43 UTC","PROVISIONAL","22","https://racehero.io/events/test-event-2023/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Carr","1","1","15","OKN Stars","2","","","","","0","22","1034.337","22","46.736","0.0","0.0","0.0","0"
"Brent Crews","2","2","11","OKN Stars","1","","0.399","","0.399","0.399","22","1034.736","20","46.593","0.0","0.0","0.0","0"
"Max Taylor","3","3","33","OKN Stars","5","","1.662","","2.061","2.061","22","1036.398","18","46.779","0.0","0.0","0.0","0"
"Ryan Raffa","4","4","53","OKN Stars","3","","0.416","","2.477","2.477","22","1036.814","17","46.765","0.0","0.0","0.0","0"
"Alex Stanfield","5","5","5","OKN Stars","4","","0.525","","3.002","3.002","22","1037.339","8","46.845","0.0","0.0","0.0","0"
"Henry Wheeler","6","6","18","OKN Stars","10","","3.118","","6.120","6.12","22","1040.457","17","46.921","0.0","0.0","0.0","0"
"Josh Hotz","7","7","22","OKN Stars","13","","0.306","","6.426","6.426","22","1040.763","9","46.929","0.0","0.0","0.0","0"
"Aidan Fox","8","8","13","OKN Stars","7","","2.745","","9.171","9.171","22","1043.508","15","47.077","0.0","0.0","0.0","0"
"Julian Dacosta","9","9","78","OKN Stars","14","","0.633","","9.804","9.804","22","1044.141","9","46.955","0.0","0.0","0.0","0"
"Wes Duchak","10","10","40","OKN Stars","6","","3.708","","13.512","13.512","22","1047.849","9","47.236","0.0","0.0","0.0","0"
"Brooke Nachtmann","11","11","30","OKN Stars","17","","2.634","","16.146","16.146","22","1050.483","13","47.152","0.0","0.0","0.0","0"
"Keegan Bosch","12","12","12","OKN Stars","8","","0.698","","16.844","16.844","22","1051.181","16","47.397","0.0","0.0","0.0","0"
"Spencer Mast","13","13","41","OKN Stars","11","","7.677","","24.521","24.521","22","1058.858","12","47.809","0.0","0.0","0.0","0"
"Brayden Domingue","14","14","58","OKN Stars","9","","11 Laps","","11 Laps","11 Laps","11","530.568","11","47.799","0.0","0.0","0.0","0"
"Eli Fox","15","15","6","OKN Stars","15","","2 Laps","","13 Laps","13 Laps","9","440.043","4","48.346","0.0","0.0","0.0","0"
"Nicholas Terlecki","16","16","88","OKN Stars","12","","1 Lap","","14 Laps","14 Laps","8","401.028","5","49.812","0.0","0.0","0.0","0"
"Jarrett Bank","17","17","90","OKN Stars","16","","1 Lap","","15 Laps","15 Laps","7","363.092","7","51.704","0.0","0.0","0.0","0"
"Miles Hewitt","18","18","17","OKN Stars","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
