"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","01 KA Masters","1073742350","KA Masters Round 4","Practice","2023-05-04 17:20:00 UTC","2023-05-04 17:27:41 UTC","PROVISIONAL","7","https://racehero.io/events/test-event-2023/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Billy Workman jr","1","1","264","KA Masters","8","8","","","","0","7","413.172","4","51.269","0.0","0.0","0.0","0"
"Bryan Danieli","2","2","292","KA Masters","1","1","0.182","","0.182","0 Laps","7","408.299","5","51.451","0.0","0.0","0.0","0"
"Ryan Casner","3","3","2","KA Masters","2","2","0.006","","0.188","0 Laps","7","408.458","6","51.457","0.0","0.0","0.0","0"
"John Bonanno","4","4","272","KA Masters","3","3","0.055","","0.243","0 Laps","7","408.009","5","51.512","0.0","0.0","0.0","0"
"Miguel Mier","5","5","277","KA Masters","7","7","0.216","","0.459","1.372","7","414.544","6","51.728","0.0","0.0","0.0","0"
"Christopher Horan","6","6","224","KA Masters","5","5","0.094","","0.553","0 Laps","7","412.186","6","51.822","0.0","0.0","0.0","0"
"Paul Montopoli","7","7","222","KA Masters","6","6","0.133","","0.686","1.046","7","414.218","7","51.955","0.0","0.0","0.0","0"
"Anthony Stiffler","8","8","269","KA Masters","9","9","0.279","","0.965","8.834","7","422.006","6","52.234","0.0","0.0","0.0","0"
"Tom Gerstner","9","9","206","KA Masters","4","4","0.292","","1.257","4.15","7","417.322","6","52.526","0.0","0.0","0.0","0"
"Peter Cook","10","10","219","KA Masters","11","11","0.310","","1.567","2 Laps","5","320.912","4","52.836","0.0","0.0","0.0","0"
"Gordon Cameron","11","11","249","KA Masters","10","10","0.003","","1.570","15.536","7","428.708","4","52.839","0.0","0.0","0.0","0"
"Chris Stephens","12","12","237","KA Masters","12","12","0.210","","1.780","1 Lap","6","376.626","5","53.049","0.0","0.0","0.0","0"
"Bob Davis","13","13","210","KA Masters","13","13","0.177","","1.957","16.66","7","429.832","5","53.226","0.0","0.0","0.0","0"
"Greg Leahy","14","14","225","KA Masters","15","15","0.408","","2.365","34.948","7","448.12","6","53.634","0.0","0.0","0.0","0"
"Kevin Simonelic","15","15","212","KA Masters","14","14","1.205","","3.570","38.207","7","451.379","7","54.839","0.0","0.0","0.0","0"
"Jakab Nyiri","16","16","245","KA Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
