"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","01 KA Masters","1073742349","KA Masters Round 3","Practice","2023-05-04 15:20:00 UTC","2023-05-04 20:17:05 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Horan","1","1","224","KA Masters","1","1","","","","0","8","426.343","4","51.792","0.0","0.0","0.0","0"
"Anthony Stiffler","2","2","269","KA Masters","2","2","0.636","","0.636","8.344","8","434.687","5","52.428","0.0","0.0","0.0","0"
"Chris Stephens","3","3","237","KA Masters","4","4","0.207","","0.843","22.43","8","448.773","5","52.635","0.0","0.0","0.0","0"
"Bob Davis","4","4","210","KA Masters","5","5","0.696","","1.539","25.497","8","451.84","5","53.331","0.0","0.0","0.0","0"
"Greg Leahy","5","5","225","KA Masters","3","3","0.150","","1.689","22.194","8","448.537","5","53.481","0.0","0.0","0.0","0"
"Kevin Simonelic","6","6","212","KA Masters","6","6","2.832","","4.521","6 Laps","2","131.868","2","56.313","0.0","0.0","0.0","0"
"Ryan Casner","7","7","2","KA Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Gerstner","8","8","206","KA Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Cook","9","9","219","KA Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Montopoli","10","10","222","KA Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakab Nyiri","11","11","245","KA Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Cameron","12","12","249","KA Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy Workman jr","13","13","264","KA Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bonanno","14","14","272","KA Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miguel Mier","15","15","277","KA Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Danieli","16","16","292","KA Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
