"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","06 KA Stars","1073742371","KA Stars Pre-Final B (LCQ)","Race","2023-05-06 15:24:00 UTC","2023-05-06 15:39:36 UTC","PROVISIONAL","17","https://racehero.io/events/test-event-2023/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Hayes","1","1","992","KA Stars","5","","","","","0","17","866.608","12","50.581","0.0","0.0","0.0","0"
"Mason Surgener","2","2","942","KA Stars","4","","0.127","","0.127","0.127","17","866.735","12","50.538","0.0","0.0","0.0","0"
"Talan Drake","3","3","973","KA Stars","2","","0.322","","0.449","0.449","17","867.057","12","50.638","0.0","0.0","0.0","0"
"Lars Wilson","4","4","979","KA Stars","6","","1.548","","1.997","1.997","17","868.605","11","50.694","0.0","0.0","0.0","0"
"Alex Murray","5","5","961","KA Stars","1","","0.213","","2.210","2.21","17","868.818","10","50.614","0.0","0.0","0.0","0"
"Abbie Adams","6","6","971","KA Stars","8","","0.495","","2.705","2.705","17","869.313","11","50.666","0.0","0.0","0.0","0"
"Brandon Adkins","7","7","907","KA Stars","9","","0.117","","2.822","2.822","17","869.43","12","50.663","0.0","0.0","0.0","0"
"Vance Bowersock","8","8","993","KA Stars","7","","6.995","","9.817","9.817","17","876.425","10","50.843","0.0","0.0","0.0","0"
"Kyle Raymond","9","9","912","KA Stars","16","","0.106","","9.923","9.923","17","876.531","7","50.957","0.0","0.0","0.0","0"
"Byron Daley","10","10","966","KA Stars","3","","0.643","","10.566","10.566","17","877.174","9","51.065","0.0","0.0","0.0","0"
"Tristen Altman","11","11","908","KA Stars","13","","0.076","","10.642","10.642","17","877.25","8","50.947","0.0","0.0","0.0","0"
"Gio Cardone","12","12","910","KA Stars","10","","0.318","","10.960","10.96","17","877.568","10","50.995","0.0","0.0","0.0","0"
"Brenna Schubert","13","13","997","KA Stars","17","","0.348","","11.308","11.308","17","877.916","15","51.101","0.0","0.0","0.0","0"
"John Balen","14","14","914","KA Stars","15","","5.012","","16.320","16.32","17","882.928","10","51.034","0.0","0.0","0.0","0"
"Harbir Dass","15","15","949","KA Stars","11","","5.184","","21.504","21.504","17","888.112","10","50.784","0.0","0.0","0.0","0"
"Carson Sauter","16","16","928","KA Stars","20","","4.863","","26.367","26.367","17","892.975","8","51.929","0.0","0.0","0.0","0"
"Steven Richard","17","17","980","KA Stars","19","","0.207","","26.574","26.574","17","893.182","8","52.002","0.0","0.0","0.0","0"
"Ian Morrison","18","18","996","KA Stars","24","","0.260","","26.834","26.834","17","893.442","11","51.677","0.0","0.0","0.0","0"
"Gabrielle Dacosta","19","19","930","KA Stars","14","","4.862","","31.696","31.696","17","898.304","8","50.996","0.0","0.0","0.0","0"
"Tim Benningfield","20","20","925","KA Stars","21","","2.571","","34.267","34.267","17","900.875","16","52.128","0.0","0.0","0.0","0"
"Alec Vidal","21","21","920","KA Stars","22","","1.349","","35.616","35.616","17","902.224","17","51.51","0.0","0.0","0.0","0"
"Tom Engblom","22","22","964","KA Stars","18","","2.737","","38.353","38.353","17","904.961","8","51.734","0.0","0.0","0.0","0"
"Cruise Labrie","23","23","981","KA Stars","12","","4 Laps","","4 Laps","4 Laps","13","670.082","8","51.0","0.0","0.0","0.0","0"
"Chris Sielkowski","24","24","903","KA Stars","25","","1 Lap","","5 Laps","5 Laps","12","652.096","8","52.764","0.0","0.0","0.0","0"
"Sam Catanese","25","25","919","KA Stars","23","","10 Laps","","15 Laps","15 Laps","2","110.309","2","54.34","0.0","0.0","0.0","0"
"Chris Harrower","26","26","962","KA Stars","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Phillips","27","27","917","KA Stars","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Isaacs","28","28","915","KA Stars","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
