"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","06 KA Stars","1073742364","KA Stars Round 5","Practice","2023-05-04 19:00:00 UTC","2023-05-04 19:16:37 UTC","PROVISIONAL","9","https://racehero.io/events/test-event-2023/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Jones","1","1","916","KA Stars","7","7","","","","0","7","384.799","7","49.969","0.0","0.0","0.0","0"
"Aiden Levy","2","2","990","KA Stars","0","","0.002","","0.002","9:40.414","9","965.213","9","49.971","0.0","0.0","0.0","0"
"Emory Lyda","3","3","941","KA Stars","0","","0.097","","0.099","9:53.826","9","978.625","7","50.068","0.0","0.0","0.0","0"
"Matthew Mockabee","4","4","968","KA Stars","0","","0.014","","0.113","9:48.863","9","973.662","8","50.082","0.0","0.0","0.0","0"
"Olivier Piatek","5","5","955","KA Stars","0","","0.015","","0.128","8:12.662","7","877.461","6","50.097","0.0","0.0","0.0","0"
"Spencer Conrad","6","6","977","KA Stars","8","8","0.015","","0.143","0 Laps","7","384.716","7","50.112","0.0","0.0","0.0","0"
"Drew James","7","7","929","KA Stars","0","","0.068","","0.211","9:53.617","9","978.416","7","50.18","0.0","0.0","0.0","0"
"Dalton Hanes","8","8","900","KA Stars","6","6","0.012","","0.223","0 Laps","7","384.628","7","50.192","0.0","0.0","0.0","0"
"Eli Warren","9","9","998","KA Stars","0","","0.103","","0.326","9:02.639","8","927.438","8","50.295","0.0","0.0","0.0","0"
"Finnegan Bayliff","10","10","904","KA Stars","0","","0.035","","0.361","9:02.22","8","927.019","6","50.33","0.0","0.0","0.0","0"
"Alex Murray","11","11","961","KA Stars","0","","0.021","","0.382","9:49.192","9","973.991","9","50.351","0.0","0.0","0.0","0"
"Collin Hayes","12","12","992","KA Stars","14","14","0.002","","0.384","1 Lap","6","353.772","5","50.353","0.0","0.0","0.0","0"
"Mick Gabriel","13","13","923","KA Stars","9","9","0.011","","0.395","1.882","7","386.681","4","50.364","0.0","0.0","0.0","0"
"Hudson Brown","14","14","906","KA Stars","29","29","0.080","","0.475","1 Lap","6","371.015","6","50.444","0.0","0.0","0.0","0"
"Tommy Annunziata","15","15","902","KA Stars","0","","0.046","","0.521","9:53.003","9","977.802","9","50.49","0.0","0.0","0.0","0"
"Aiden Hatcher","16","16","10","KA Stars","3","3","0.021","","0.542","0 Laps","7","377.827","7","50.511","0.0","0.0","0.0","0"
"James Overbeck","17","17","948","KA Stars","28","28","0.019","","0.561","1 Lap","6","370.774","4","50.53","0.0","0.0","0.0","0"
"Adam Brickley","18","18","959","KA Stars","1","1","0.009","","0.570","0 Laps","7","376.166","6","50.539","0.0","0.0","0.0","0"
