"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","03 KZ/Rok Masters","1073742392","KZ/Rok Masters Qualifying ","Qualifying","2023-05-05 15:20:00 UTC","2023-05-05 15:26:45 UTC","PROVISIONAL","7","https://racehero.io/events/test-event-2023/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Chatfield","1","1","619","Pro Masters","14","13","","","","0","5","279.859","4","46.647","0.0","0.0","0.0","0"
"Evan Batt","2","2","604","Pro Masters","1","1","0.026","","0.026","1 Lap","4","214.784","4","46.673","0.0","0.0","0.0","0"
"Michael Guasch","3","3","603","Pro Masters","3","3","0.014","","0.040","31.408","6","311.267","3","46.687","0.0","0.0","0.0","0"
"Joe Ruch","4","4","1K","Pro Masters","8","7","0.003","","0.043","1 Lap","4","219.805","2","46.69","0.0","0.0","0.0","0"
"Scott Presti","5","5","608","Pro Masters","2","2","0.136","","0.179","1 Lap","4","214.385","3","46.826","0.0","0.0","0.0","0"
"Justin Kelly","6","6","686","Pro Masters","9","8","0.290","","0.469","43.09","6","322.949","4","47.116","0.0","0.0","0.0","0"
"Aj Noud","7","7","606","Pro Masters","12","11","0.021","","0.490","1:29.113","7","368.972","3","47.137","0.0","0.0","0.0","0"
"Matt Machiko","8","8","628","Pro Masters","4","4","0.019","","0.509","33.4","6","313.259","3","47.156","0.0","0.0","0.0","0"
"Lance Lane","9","9","665","Pro Masters","10","9","0.214","","0.723","0 Laps","5","275.389","3","47.37","0.0","0.0","0.0","0"
"Frank Runco","10","10","699","Pro Masters","5","5","0.072","","0.795","34.445","6","314.304","6","47.442","0.0","0.0","0.0","0"
"Steve Libretto","11","11","616","Pro Masters","11","10","0.121","","0.916","0 Laps","5","275.34","2","47.563","0.0","0.0","0.0","0"
"Robert Fiege","12","12","2","Pro Masters","6","6","0.066","","0.982","1 Lap","4","219.714","2","47.629","0.0","0.0","0.0","0"
"Michael Rivera","13","1","522","Rok Shifter Masters","25","8","0.030","","1.012","0","6","348.841","4","47.659","0.0","0.0","0.0","0"
"Morne Van taak","14","13","3","Pro Masters","22","17","0.092","","1.104","1:58.057","7","397.916","6","47.751","0.0","0.0","0.0","0"
"Carlos Lopes","15","2","504","Rok Shifter Masters","24","7","0.065","","1.169","2 Laps","4","248.788","2","47.816","0.0","0.0","0.0","0"
"Hugh Templeman","16","3","1R","Rok Shifter Masters","7","1","0.097","","1.266","2 Laps","4","221.556","4","47.913","0.0","0.0","0.0","0"
"Maxime Tiechon","17","14","698","Pro Masters","21","16","0.047","","1.313","1:53.198","7","393.057","4","47.96","0.0","0.0","0.0","0"
"Tiffany Kelly","18","15","676","Pro Masters","13","12","0.052","","1.365","3 Laps","2","133.091","2","48.012","0.0","0.0","0.0","0"
"Colton Aldridge","19","16","607","Pro Masters","16","14","0.075","","1.440","1:39.285","7","379.144","2","48.087","0.0","0.0","0.0","0"
"Brad Danoff","20","4","527","Rok Shifter Masters","15","2","0.088","","1.528","1 Lap","5","281.966","2","48.175","0.0","0.0","0.0","0"
"Kori Matthews","21","5","515","Rok Shifter Masters","18","4","0.024","","1.552","0 Laps","6","334.654","3","48.199","0.0","0.0","0.0","0"
"Kelly Johnson","22","6","514","Rok Shifter Masters","20","5","0.164","","1.716","0 Laps","6","339.562","3","48.363","0.0","0.0","0.0","0"
"Alec Cain","23","7","507","Rok Shifter Masters","23","6","0.230","","1.946","2 Laps","4","245.373","4","48.593","0.0","0.0","0.0","0"
"Marciano Santos","24","8","588","Rok Shifter Masters","17","3","0.785","","2.731","1 Lap","5","290.672","5","49.378","0.0","0.0","0.0","0"
"Safet Hatic ii","25","17","691","Pro Masters","19","15","0.932","","3.663","1 Lap","4","248.324","4","50.31","0.0","0.0","0.0","0"
