"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","08 OKN Stars","1073742329","OKN Stars Saturday Warm-Up","Practice","2023-05-06 13:00:00 UTC","2023-05-06 13:07:23 UTC","PROVISIONAL","8","https://racehero.io/events/test-event-2023/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brent Crews","1","1","11","OKN Stars","15","15","","","","0","5","290.163","5","47.077","0.0","0.0","0.0","0"
"Brandon Carr","2","2","15","OKN Stars","8","8","0.037","","0.037","2:09.785","8","419.948","7","47.114","0.0","0.0","0.0","0"
"Alex Stanfield","3","3","5","OKN Stars","2","2","0.101","","0.138","2:06.464","8","416.627","3","47.215","0.0","0.0","0.0","0"
"Henry Wheeler","4","4","18","OKN Stars","10","10","0.007","","0.145","1 Lap","4","234.551","2","47.222","0.0","0.0","0.0","0"
"Aidan Fox","5","5","13","OKN Stars","5","5","0.116","","0.261","2:10.971","8","421.134","8","47.338","0.0","0.0","0.0","0"
"Julian Dacosta","6","6","78","OKN Stars","3","3","0.014","","0.275","2:08.183","8","418.346","3","47.352","0.0","0.0","0.0","0"
"Brayden Domingue","7","7","58","OKN Stars","13","13","0.022","","0.297","43.69","6","333.853","6","47.374","0.0","0.0","0.0","0"
"Nicholas Terlecki","8","8","88","OKN Stars","4","4","0.110","","0.407","2:11.341","8","421.504","3","47.484","0.0","0.0","0.0","0"
"Ryan Raffa","9","9","53","OKN Stars","11","11","0.004","","0.411","1:30.938","7","381.101","6","47.488","0.0","0.0","0.0","0"
"Wes Duchak","10","10","40","OKN Stars","14","14","0.034","","0.445","2:21.246","8","431.409","6","47.522","0.0","0.0","0.0","0"
"Josh Hotz","11","11","22","OKN Stars","6","6","0.024","","0.469","37.022","6","327.185","6","47.546","0.0","0.0","0.0","0"
"Brooke Nachtmann","12","12","30","OKN Stars","1","1","0.064","","0.533","1:22.38","7","372.543","7","47.61","0.0","0.0","0.0","0"
"Keegan Bosch","13","13","12","OKN Stars","12","12","0.212","","0.745","0 Laps","5","289.172","5","47.822","0.0","0.0","0.0","0"
"Eli Fox","14","14","6","OKN Stars","9","9","0.293","","1.038","2:19.003","8","429.166","6","48.115","0.0","0.0","0.0","0"
"Spencer Mast","15","15","41","OKN Stars","7","7","0.207","","1.245","2:18.71","8","428.873","8","48.322","0.0","0.0","0.0","0"
"Jarrett Bank","16","16","90","OKN Stars","16","16","2.903","","4.148","2:09.394","7","419.557","3","51.225","0.0","0.0","0.0","0"
"Max Taylor","17","17","33","OKN Stars","0","","","","","5 Laps","0","47.395","0","0.0","0.0","0.0","0.0","0"
"Miles Hewitt","18","18","17","OKN Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
