"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","01 KA Masters","1073742358","KA Masters Final","Race","2023-05-06 18:10:00 UTC","2023-05-06 18:28:17 UTC","PROVISIONAL","20","https://racehero.io/events/test-event-2023/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakab Nyiri","1","1","245","KA Masters","6","","","","","0","20","1043.184","17","51.605","0.0","0.0","0.0","0"
"Billy Workman jr","2","2","264","KA Masters","2","","0.279","","0.279","0.279","20","1043.463","16","51.765","0.0","0.0","0.0","0"
"Bryan Danieli","3","3","292","KA Masters","7","","4.151","","4.430","4.43","20","1047.614","12","51.897","0.0","0.0","0.0","0"
"Miguel Mier","4","4","277","KA Masters","4","","0.224","","4.654","4.654","20","1047.838","5","51.818","0.0","0.0","0.0","0"
"John Bonanno","5","5","272","KA Masters","1","","0.750","","5.404","5.404","20","1048.588","15","51.77","0.0","0.0","0.0","0"
"Ryan Casner","6","6","2","KA Masters","3","","0.265","","5.669","5.669","20","1048.853","5","51.954","0.0","0.0","0.0","0"
"Paul Montopoli","7","7","222","KA Masters","5","","1.369","","7.038","7.038","20","1050.222","12","51.938","0.0","0.0","0.0","0"
"Christopher Horan","8","8","224","KA Masters","15","","3.063","","10.101","10.101","20","1053.285","18","51.748","0.0","0.0","0.0","0"
"Anthony Stiffler","9","9","269","KA Masters","9","","2.775","","12.876","12.876","20","1056.06","7","52.316","0.0","0.0","0.0","0"
"Peter Cook","10","10","219","KA Masters","11","","6.845","","19.721","19.721","20","1062.905","8","52.418","0.0","0.0","0.0","0"
"Chris Stephens","11","11","237","KA Masters","14","","4.642","","24.363","24.363","20","1067.547","12","52.567","0.0","0.0","0.0","0"
"Tom Gerstner","12","12","206","KA Masters","8","","3.373","","27.736","27.736","20","1070.92","6","52.747","0.0","0.0","0.0","0"
"Greg Leahy","13","13","225","KA Masters","13","","15.265","","43.001","43.001","20","1086.185","6","53.707","0.0","0.0","0.0","0"
"Bob Davis","14","14","210","KA Masters","10","","1.314","","44.315","44.315","20","1087.499","10","52.533","0.0","0.0","0.0","0"
"Kevin Simonelic","15","15","212","KA Masters","16","","5 Laps","","5 Laps","5 Laps","15","819.277","15","54.01","0.0","0.0","0.0","0"
"Gordon Cameron","16","16","249","KA Masters","12","","9 Laps","","14 Laps","14 Laps","6","321.988","5","52.719","0.0","0.0","0.0","0"
