"Event ID","Event Name","Started At","Ended At"
"2756-3405-2147483689-20230504","Stars Championship Night Fight","2023-05-04 12:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","08 OKN Stars","1073742328","OKN Stars Heat 1","Race","2023-05-05 16:00:00 UTC","2023-05-05 16:10:46 UTC","PROVISIONAL","13","https://racehero.io/events/test-event-2023/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Carr","1","1","15","OKN Stars","1","","","","","0","13","605.403","10","47.102","0.0","0.0","0.0","0"
"Alex Stanfield","2","2","5","OKN Stars","2","","0.205","","0.205","0.205","13","605.608","13","47.077","0.0","0.0","0.0","0"
"Josh Hotz","3","3","22","OKN Stars","4","","0.862","","1.067","1.067","13","606.47","8","47.092","0.0","0.0","0.0","0"
"Julian Dacosta","4","4","78","OKN Stars","5","","0.121","","1.188","1.188","13","606.591","8","46.976","0.0","0.0","0.0","0"
"Ryan Raffa","5","5","53","OKN Stars","3","","3.604","","4.792","4.792","13","610.195","7","47.423","0.0","0.0","0.0","0"
"Brooke Nachtmann","6","6","30","OKN Stars","7","","0.084","","4.876","4.876","13","610.279","10","47.123","0.0","0.0","0.0","0"
"Keegan Bosch","7","7","12","OKN Stars","9","","7.828","","12.704","12.704","13","618.107","3","47.801","0.0","0.0","0.0","0"
"Henry Wheeler","8","8","18","OKN Stars","6","","0.129","","12.833","12.833","13","618.236","6","47.687","0.0","0.0","0.0","0"
"Eli Fox","9","9","6","OKN Stars","10","","1.397","","14.230","14.23","13","619.633","9","47.558","0.0","0.0","0.0","0"
"Wes Duchak","10","10","40","OKN Stars","8","","5.454","","19.684","19.684","13","625.087","9","47.765","0.0","0.0","0.0","0"
"Jarrett Bank","11","11","90","OKN Stars","12","","4 Laps","","4 Laps","4 Laps","9","458.074","2","51.463","0.0","0.0","0.0","0"
"Spencer Mast","12","12","41","OKN Stars","11","","7 Laps","","11 Laps","11 Laps","2","90.908","2","49.105","0.0","0.0","0.0","0"
"Aidan Fox","13","13","13","OKN Stars","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Hewitt","14","14","17","OKN Stars","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","15","15","33","OKN Stars","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Domingue","16","16","58","OKN Stars","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Terlecki","17","17","88","OKN Stars","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
