"Event ID","Event Name","Started At","Ended At"
"109-480-2147483683-20180126","NASA Texas Season Opener","2018-01-26 16:09:00 UTC","2018-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","HPDE 4","1073742018","Sun Session 2 ","Practice","2018-01-28 16:55:00 UTC","2018-01-28 17:32:19 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-texas-season-opener-2018/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Hometown","Car Color","Group","Region","Year"
"Chet Moseley","1","1","24","TT2","10","","","","","0","8","1554.879","1","103.725","82.603","44.083","19.04","0","Chevrolet Corvette","173771","Iowa LA","White","Unassigned","Texas Region","2016"
"Anthony imperato","2","1","52","HPDE4","2","1","","","0.037","0","13","1549.363","12","103.762","82.574","71.89","30.94","0","Ford Mustang GT","166454","Tomball tx TX","grabber blue","Unassigned","Texas Region","2011"
"DAVID ARMSTRONG","3","1","211","TTU","3","1","","","4.827","0","10","1293.667","7","108.552","78.93","66.23","23.8","0","CHEVY ZL1","188671","MISSOURI CITY TX","GREY","Unassigned","Texas Region","2018"
"Chase Johnston","4","1","100","TT4","0","","","","5.697","0","5","1998.74","5","109.422","78.302","21.434","11.9","0","Honda  S3200","179478","Cypress  TX","Silver","Unassigned","Texas Region","2003"
"Cory Sutherland","5","2","014","HPDE4","7","","","","6.208","7:31.275","13","2000.638","10","109.933","77.938","55.674","30.94","0","Chevrolet Camaro Z28","188218","Katy TX","Black","Unassigned","Texas Region","2015"
"Jacob Honekamp","6","1","29","TT5","9","","","","7.513","0","3","919.642","2","111.238","77.024","27.95","7.14","0","Honda S2000","179304","Corpus christi TX","Blue","Unassigned","Texas Region","2002"
"Wesley Moore","7","3","183","HPDE4","6","2","","","7.537","4 Laps","9","1411.584","2","111.262","77.007","54.628","21.42","0","Ford Mustang GT","183911","Richmond TX","Orange","Unassigned","Texas Region","2015"
"Lucio D'Isep","8","2","14","TT4","11","","","","9.065","-2 Laps","7","1997.553","7","112.79","75.964","30.025","16.66","0","Honda S2000","175069","Cypress TX","Red","Unassigned","Texas Region","2004"
"Kaina West","9","1","808","TTD","4","1","","","9.521","0","13","1919.678","9","113.246","75.658","58.022","30.94","0","Mazda Miata","180836","Lake Jackson TX","Red","Unassigned","Texas Region","2004"
"Frederic Scott","10","1","149","HPDE3","8","","","","12.247","0","12","1918.992","11","115.972","73.88","53.578","28.56","0","Mazda Miata","180728","Austin TX","White","Unassigned","Texas Region","2001"
"Terry Free","11","1","548","Super Touring 1","1","1","","","13.565","0","2","367.842","1","117.29","73.05","46.585","4.76","0","Chevrolet Z06","122087","Azle TX","Yellow","Unassigned","Texas Region","2006","Pole Position Raceway"
"Dennis Hamminga","12","2","87","HPDE3","5","1","","","15.273","2:27.029","12","2066.021","9","118.998","72.001","49.765","28.56","0","Mazda Miata","186787","Houston TX","Orange","Unassigned","Texas Region","1999"
"Michael Richter","13","4","20","HPDE4","0","","","","","8:52.028","0","2081.391","0","0.0","0.0","0.0","0.0","0","ChevroletCamaro","188331","Baytown TX","Red","Unassigned","Texas Region","2013"
