"Event ID","Event Name","Started At","Ended At"
"109-480-2147483683-20180126","NASA Texas Season Opener","2018-01-26 16:09:00 UTC","2018-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Thunder(AI, AIX, CMC, SI)","1073742005","Race 4","Race","2018-01-28 22:00:00 UTC","2018-01-28 22:19:21 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-texas-season-opener-2018/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Hometown","Car Color","Group","Region","Year","Sponsor"
"Cody Powell","1","1","22","American Iron","14","3","","","","0","8","1057.086","8","108.038","79.305","64.842","19.04","0","Ford Mustang","126992","Parker CO","Green","Unassigned","Rocky Mountain Region","2009","Titan Construction Services"
"Craig McCormick","2","2","65","American Iron","12","1","","","0.656","0.656","8","1057.742","2","107.766","79.506","64.802","19.04","0","Ford Mustang","160112","Waller TX","Yellow/White/Red","Unassigned","Texas Region","1986","Texas Diesel and Offroad/ McCormick Racing"
"Michael Mosty","3","1","11","CMC","3","3","","","4.868","0","8","1061.954","2","109.217","78.449","64.545","19.04","0","Ford Mustang Coupe","120549","Plano TX","Red and Silver","Unassigned","Texas Region","1989","Bell Racing"
"Joshua Sooknanan","4","2","50","CMC","2","2","","","13.348","8.48","8","1070.434","6","109.034","78.581","64.034","19.04","0","Ford Mustang","176130","League City TX","Blue","Unassigned","Texas Region","1990","S.O. Engineering"
"John Martin","5","3","07","CMC","10","10","","","16.445","11.577","8","1073.531","2","109.003","78.603","63.849","19.04","0","FordMustang","157782","Cypress","blue","Racing","Texas Region","1995"
"Robert Kacprowicz","6","3","73","American Iron","13","2","","","17.563","17.563","8","1074.649","8","108.183","79.199","63.783","19.04","0","Ford Mustang","174997","San Antonio TX","Red","Unassigned","Texas Region","2006"
"Team Jordan","7","4","55","CMC","1","1","","","23.096","18.228","8","1080.182","2","111.873","76.587","63.456","19.04","0","FordMustang","2S328","Georgetown","black","Racing","Texas Region","2002"
"Kevin Jander","8","5","63","CMC","11","11","","","23.660","18.792","8","1080.746","2","111.13","77.099","63.423","19.04","0","Ford Mustang GT","154440","Porter TX","Green","Unassigned","Texas Region","1996"
"Pranav Patel","9","6","51","CMC","5","5","","","24.537","19.669","8","1081.623","8","111.812","76.629","63.371","19.04","0","Chevy Camaro","156250","Houston TX","Black","Unassigned","Texas Region","1996"
"Paul Culp","10","7","88","CMC","4","4","","","25.711","20.843","8","1082.797","7","112.438","76.202","63.303","19.04","0","Chevy Camaro","175062","Pearland TX","WH/RD","Unassigned","Texas Region","1993"
"Jose Garcia","11","1","21","PTD","17","2","","","37.724","0","8","1094.81","6","113.52","75.476","62.608","19.04","0","Mazda Miata","181206","NEDERLAND TX","Blue","Unassigned","Texas Region","1993"
"Daniel Records","12","8","34","CMC","8","8","","","43.267","38.399","8","1100.353","3","112.478","76.175","62.293","19.04","0","Ford Mustang","155049","Houston TX","White","Unassigned","Texas Region","1986"
"Larry West Sr.","13","2","81","PTD","16","1","","","46.195","8.471","8","1103.281","2","113.559","75.45","62.127","19.04","0","allison legacy monte carlo","176239","Pearland TX","yellow","Unassigned","Texas Region","1996"
"Team Epsel Rice","14","3","58","PTD","19","4","","","47.515","9.791","8","1104.601","2","113.837","75.266","62.053","19.04","0","Mazda Miata","2S727","Manvel TX","Gray","Unassigned","Texas Region","1999","Epsel Rice Corp"
"Bret Snyder","15","4","319","PTD","18","3","","","1:25.219","47.495","8","1142.305","8","115.595","74.121","60.005","19.04","0","Mazda MX-5","174587","Hempstead TX","Silver","Unassigned","Texas Region","2006"
"Clay Pearce","16","1","65","Spec E30","15","1","","","1:30.513","0","8","1147.599","7","116.361","73.633","59.728","19.04","0","BMW 325is","186458","Claremore OK","Red","Unassigned","Texas Region","1987"
"Heather Sanchez","17","4","99","American Iron","20","4","","","1 Lap","20.322","7","1077.408","1","124.566","68.783","55.667","16.66","0","Chevrolet Camaro","177491","Houston TX","Red","Thunder","Texas Region","1993"
"Gary Robertson","18","9","32","CMC","6","6","","","7 Laps","7 Laps","1","284.99","1","114.763","74.658","30.064","2.38","0","Chevrolet Camaro Z28","129093","Richmond TX","Blue/Silver","Unassigned","Texas Region","1986","Witchdoctor Motorsports"
"David Francis","19","10","39","CMC","7","7","","","7 Laps","7 Laps","1","288.751","1","118.211","72.481","29.673","2.38","0","Chevrolet Camaro","126686","Pearland TX","ORG/WHT/BLU","Unassigned","Texas Region","1994","Orange Is Fast!"
"Team Virus Racing","20","11","006","CMC","9","9","","","7 Laps","7 Laps","1","288.844","1","117.908","72.667","29.663","2.38","0","Pontiac Firebird","2S999","Rogers AR","red/white/blue","Unassigned","Texas Region","1995"
