"Event ID","Event Name","Started At","Ended At"
"416-1771-2147484632-20221203","AURA MATIC RACE CHAMPIONSHIP 2022","2022-12-04 01:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","1771","Sirkuit Taman Pasir Panjang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","MT2 MATIC STD 130CC PEMULA","1073742887","FINAL","Race","2022-12-04 05:51:00 UTC","2022-12-04 06:00:15 UTC","PROVISIONAL","8","https://racehero.io/events/aura-matic-race-championship-2022/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"AHMAD FAHRI","1","1","29","MT2","3","3","","","","0","8","511.35","2","62.747","68.848","67.586","9.6","0","MELAWI","MMS DRYVA ARENA RACING TEAM"
"AZI FIRDAUS","2","2","83","MT2","1","1","0.289","","0.289","0.289","8","511.639","7","63.566","67.961","67.548","9.6","0","-","GOODSPEED BY DRYVA"
"GALUH P","3","3","17","MT2","6","5","16.629","","16.918","16.918","8","528.268","2","65.154","66.304","65.421","9.6","0","-","PATRIA RACING"
"CRISTIANTO FERDY","4","4","26C","MT2","12","11","0.761","","17.679","17.679","8","529.029","2","65.417","66.038","65.327","9.6","0","-","INDRA MOTOR JM ALPHINESSE SPORT"
"M HABIBI","5","5","25","MT2","4","4","1.950","","19.629","19.629","8","530.979","3","65.395","66.06","65.087","9.6","0","SAMBAS","KHAISA RACING TEAM SAMBAS"
"ALFARIZI","6","6","121","MT2","10","9","9.234","","28.863","28.863","8","540.213","6","66.664","64.803","63.975","9.6","0","PONTIANAK","ARENA HBRT ALPINESPORT JM"
"IKY GB","7","7","12","MT2","9","8","2.309","","31.172","31.172","8","542.522","6","66.834","64.638","63.702","9.6","0","PONTIANAK","MIE TIO KASAFHA PAK GUN X TORI GILE BABI"
"TAHTA NUGRAHA","8","1","34","","5","1","4 Laps","","4 Laps","0","4","270.462","3","65.769","65.684","63.891","4.8","0"
"M RIVALDA","9","8","28","MT2","11","10","1 Lap","","5 Laps","5 Laps","3","215.524","2","70.74","61.069","60.133","3.6","0","PONTIANAK","INTERIOR RACING ALOY"
"HARIL","10","9","12B","MT2","8","7","1 Lap","","6 Laps","6 Laps","2","141.8","2","69.072","62.543","60.931","2.4","0","SINGKAWANG","PUTRA SADLI RACING TEAM"
"DIVA ALFAJAR","11","10","165","MT2","2","2","1 Lap","","7 Laps","7 Laps","1","65.448","1","65.233","66.224","66.007","1.2","0","PONTIANAK","PEMUDA PANCASILA KALBAR"
"VICTOR","12","2","283","","13","2","13.623","","7 Laps","3 Laps","1","79.071","1","77.043","56.073","54.634","1.2","0"
"RADIT DWI ATMAJA","13","11","69","MT2","0","","1 Lap","","8 Laps","8 Laps","0","0.298","0","0.0","0.0","0.0","0.0","0","SEMPAROK","BJ31 RDT SKW TIGA SQUADS RACING"
"FAHRIN RADHILKA","14","12","203","MT2","7","6","","","DNF","34.26","6","545.61","3","67.257","64.231","47.506","7.2","0","PONTIANAK","PDRT"
