"Event ID","Event Name","Started At","Ended At"
"416-1771-2147484632-20221203","AURA MATIC RACE CHAMPIONSHIP 2022","2022-12-04 01:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","1771","Sirkuit Taman Pasir Panjang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","MC2 BBK STD 120CC 2T PEMULA","1073742885","FINAL","Race","2022-12-04 04:27:00 UTC","2022-12-04 04:34:13 UTC","PROVISIONAL","6","https://racehero.io/events/aura-matic-race-championship-2022/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"SALSABIL WILLIAMS","1","1","96","MC2","1","1","","","","0","6","374.678","5","61.875","69.818","69.179","7.199999999999999","0","SINTANG","MIE TIO"
"AHMAD FAHRI","2","2","29","MC2","3","3","2.253","","2.253","2.253","6","376.931","2","62.082","69.585","68.766","7.199999999999999","0","MELAWI","MMS DRYVA ARENA RACING TEAM"
"GALUH P","3","3","17","MC2","5","5","5.661","","7.914","7.914","6","382.592","2","63.267","68.282","67.748","7.199999999999999","0","-","PATRIA RACING"
"CRISTIANTO FERDY","4","4","26C","MC2","4","4","0.317","","8.231","8.231","6","382.909","6","63.167","68.39","67.692","7.199999999999999","0","-","INDRA MOTOR JM ALPHINESSE SPORT"
"ALFARIZI","5","5","121","MC2","2","2","1.082","","9.313","9.313","6","383.991","6","63.507","68.024","67.502","7.199999999999999","0","PONTIANAK","ARENA HBRT ALPINESPORT JM"
"PANCA WIJAYA","6","6","26","MC2","7","6","10.663","","19.976","19.976","6","394.654","2","64.641","66.831","65.678","7.199999999999999","0","PONTIANAK","RDS RACING"
"DAVID PUNJABI","7","7","21","MC2","9","8","13.235","","33.211","33.211","6","407.889","2","66.719","64.749","63.547","7.199999999999999","0","SINTANG","TUAN PUTRI"
"M ARRIVE RENDY","8","8","161","MC2","8","7","3.344","","36.555","36.555","6","411.233","2","67.768","63.747","63.03","7.199999999999999","0","PINYUH","K7 2SPEED"
"VIQI","9","9","7A","MC2","10","9","0.701","","37.256","37.256","6","411.934","6","67.314","64.177","62.923","7.199999999999999","0","SINGKAWANG","PALM BEACH"
"YOGI P","10","1","35","","11","2","6.374","","43.630","0","6","418.308","5","68.711","62.872","61.964","7.199999999999999","0"
"TAHTA NUGRAHA","11","2","34","","6","1","1 Lap","","1 Lap","1 Lap","5","330.473","3","65.444","66.011","65.361","6.0","0"
