"Event ID","Event Name","Started At","Ended At"
"416-1771-2147484632-20221203","AURA MATIC RACE CHAMPIONSHIP 2022","2022-12-04 01:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","1771","Sirkuit Taman Pasir Panjang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","MC1 BBK STD 120CC 2T NON JUARA","1073742874","QUALIFYING PRACTICE","Qualifying","2022-12-04 03:20:00 UTC","2022-12-04 03:26:01 UTC","PROVISIONAL","5","https://racehero.io/events/aura-matic-race-championship-2022/results/1073742874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"SALSABIL WILLIAMS","1","1","96","MC1","12","","","","","0","3","282.034","2","63.065","68.501","45.952","3.5999999999999996","0","SINTANG","MIE TIO"
"FAHRIN RADHILKA","2","2","203","MC1","1","1","0.902","","0.902","-1 Laps","4","263.113","3","63.967","67.535","65.675","4.8","0","PONTIANAK","ARENA RACING TEAM"
"FERDY VERNANDA","3","3","26D","MC1","6","5","0.133","","1.035","19.484","4","301.518","3","64.1","67.395","57.31","4.8","0","SINTANG","MOCAY RACING TEAM"
"RIDWAN BOGENG","4","4","188","MC1","3","3","0.235","","1.270","58.156","5","340.19","3","64.335","67.149","63.494","6.0","0","SAMBAS","RIANET DAPUR BALAP"
"PANCA WIJAYA","5","5","26","MC1","14","","0.625","","1.895","8.862","3","290.896","3","64.96","66.502","44.552","3.5999999999999996","0","PONTIANAK","RDS RACING"
"AHMAD IHSAN","6","6","81","MC1","2","2","0.154","","2.049","57.733","5","339.767","3","65.114","66.345","63.573","6.0","0","SAMBAS","DMRT SAMBAS BERKEMAJUAN"
"YUDA AP","7","7","173","MC1","4","4","0.924","","2.973","9.933","4","291.967","3","66.038","65.417","59.185","4.8","0","SABURING","AIRA"
"DAVID PUNJABI","8","8","21","MC1","9","","0.326","","3.299","1 Lap","2","210.167","2","66.364","65.096","41.11","2.4","0","SINTANG","TUAN PUTRI"
"HERIYANSYAH","9","9","23A","MC1","13","","0.093","","3.392","8.374","3","290.408","2","66.457","65.004","44.627","3.5999999999999996","0","-","PATRIA RACING"
"TAHTA NUGRAHA","10","1","34","","5","1","0.028","","3.420","0","4","308.963","4","66.485","64.977","55.929","4.8","0"
"DIVA ALFAJAR","11","10","165","MC1","16","","0.218","","3.638","5.812","1","287.846","1","66.703","64.765","15.008","1.2","0","PONTIANAK","PEMUDA PANCASILA KALBAR"
"REGGENT JULLY","12","11","86","MC1","11","","1.203","","4.841","8.217","3","290.251","2","67.906","63.617","44.651","3.5999999999999996","0","SINGKAWANG","NRT"
"ROLAND","13","12","7","MC1","15","","1.170","","6.011","29.657","3","311.691","3","69.076","62.54","41.58","3.5999999999999996","0","SINGKAWANG","PALM BEACH"
"YOGI PABAYO","14","2","35","","8","","0.623","","6.634","1 Lap","3","284.137","2","69.699","61.981","45.612","3.5999999999999996","0","PABAYO SJM SOMPET JAYA MOTOR NICO RACING TEAM"
"HERU CAHAYA","15","13","163B","MC1","7","6","0.606","","7.240","1 Lap","2","182.387","2","70.305","61.447","47.372","2.4","0","KUBU RAYA","X"
"AJI HAMDHANI","16","14","23","MC1","10","","1.371","","8.611","21.71","3","303.744","3","71.676","60.271","42.668","3.5999999999999996","0","ANJONGAN","CV RIFQI WASTE OIL K7 2 SPEED"
