"Event ID","Event Name","Started At","Ended At"
"416-1771-2147484632-20221203","AURA MATIC RACE CHAMPIONSHIP 2022","2022-12-04 01:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","1771","Sirkuit Taman Pasir Panjang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","MT4 MATIC STD SHOWROOM NON JUARA","1073742865","QUALIFYING PRACTICE","Qualifying","2022-12-04 01:50:00 UTC","2022-12-04 01:55:55 UTC","PROVISIONAL","4","https://racehero.io/events/aura-matic-race-championship-2022/results/1073742865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"DIVA ALFAJAR","1","1","165","MT4","9","9","","","","0","4","312.978","3","71.89","60.092","55.212","4.8","0","PONTIANAK","PEMUDA PANCASILA KALBAR"
"HARIL","2","2","12B","MT4","5","5","0.425","","0.425","0 Laps","4","309.984","4","72.315","59.739","55.745","4.8","0","SINGKAWANG","PUTRA SADLI RACING TEAM"
"FAHRIN RADHILKA","3","3","203","MT4","8","8","1.976","","2.401","6.9","4","319.878","4","74.291","58.15","54.021","4.8","0","PONTIANAK","PDRT"
"AHMAD IHSAN","4","4","81","MT4","1","1","1.492","","3.893","5.265","4","318.243","4","75.783","57.005","54.298","4.8","0","SAMBAS","DMRT SAMBAS BERKEMAJUAN"
"GALEH BIMO PUTRA","5","5","117","MT4","14","14","1.452","","5.345","1 Lap","3","309.831","3","77.235","55.933","41.829","3.5999999999999996","0","PONTIANAK","VAIO GARAGE"
"JUNI ANDRE SAPUTRA","6","6","114","MT4","2","2","0.665","","6.010","13.806","4","326.784","3","77.9","55.456","52.879","4.8","0","-","PEMUDA PANCASILA KALBAR"
"WAHYUDI","7","7","69B","MT4","4","4","0.718","","6.728","20.004","4","332.982","4","78.618","54.949","51.895","4.8","0","-","ATJRT"
"YUDA AP","8","8","173","MT4","12","12","0.549","","7.277","1 Lap","3","296.756","3","79.167","54.568","43.672","3.5999999999999996","0","SABURING","AIRA"
"SANDI AFARIZI","9","9","177","MT4","3","3","0.065","","7.342","20.82","4","333.798","2","79.232","54.523","51.768","4.8","0","SEMPAROK","KSRT"
"AGUN SADEWA","10","10","78","MT4","10","10","0.544","","7.886","38.446","4","351.424","3","79.776","54.152","49.171","4.8","0","SINGKAWANG","034 PROJECT X ABAH RACING TEAM"
"FIZAR PAQUSADEWO","11","11","158","MT4","13","13","0.715","","8.601","1 Lap","3","304.615","3","80.491","53.671","42.546","3.5999999999999996","0","SINGKAWANG","DAPUR BALAP"
"DIO EMERALDY","12","12","103","MT4","11","11","0.492","","9.093","1 Lap","3","290.592","3","80.983","53.345","44.599","3.5999999999999996","0","PEMANGKAT","EYANG RACING TIM"
"MUHAMMAD DIRGA","13","13","21A","MT4","7","7","1.826","","10.919","39.342","4","352.32","2","82.809","52.168","49.046","4.8","0","SAMBAS","ASALOLE MOTOR TEAM"
"HENDRA PUTRA","14","14","24","MT4","6","6","0.310","","11.229","38.46","4","351.438","2","83.119","51.974","49.169","4.8","0","-","X"
