"Event ID","Event Name","Started At","Ended At"
"416-1771-2147484632-20221203","AURA MATIC RACE CHAMPIONSHIP 2022","2022-12-04 01:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","1771","Sirkuit Taman Pasir Panjang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","MT3 MATIC STD 130CC NON JUARA","1073742871","QUALIFYING PRACTICE","Qualifying","2022-12-04 02:50:00 UTC","2022-12-04 02:55:34 UTC","PROVISIONAL","4","https://racehero.io/events/aura-matic-race-championship-2022/results/1073742871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"TAN ANANDA MERDEKA","1","1","146","MT3","6","6","","","","0","4","281.46","3","65.57","65.884","61.394","4.8","0","PONTIANAK","PUTRA PERTAMA RJM RACING TEAM"
"TAHTA NUGRAHA","2","1","34","","9","1","0.223","","0.223","0","4","294.534","4","65.793","65.66","58.669","4.8","0"
"SALSABIL WILLIAMS","3","2","96","MT3","14","13","0.162","","0.385","13.337","4","294.797","4","65.955","65.499","58.617","4.8","0","SINTANG","MIE TIO"
"NOVARI RAMADAN","4","3","46","MT3","10","9","0.650","","1.035","3.362","4","284.822","3","66.605","64.86","60.669","4.8","0","SINGKAWANG","NRT"
"FAHRIN RADHILKA","5","4","203","MT3","1","1","0.035","","1.070","0 Laps","4","272.421","2","66.64","64.826","63.431","4.8","0","PONTIANAK","PDRT"
"DEWO P","6","5","175","MT3","12","11","0.562","","1.632","7.469","4","288.929","3","67.202","64.284","59.807","4.8","0","SINGKAWANG","UTTY MOTOR PONTIANAK"
"CRISTIANTO FERDY","7","6","26C","MT3","4","4","0.522","","2.154","1 Lap","3","223.833","1","67.724","63.788","57.9","3.5999999999999996","0","-","INDRA MOTOR JM ALPHINESSE SPORT"
"RYAN FAHTURAZI","8","7","244","MT3","2","2","0.414","","2.568","0 Laps","4","276.657","3","68.138","63.401","62.46","4.8","0","-","DAPUR BALAP"
"M RIVALDA","9","8","28","MT3","11","10","1.045","","3.613","21.23","4","302.69","3","69.183","62.443","57.088","4.8","0","PONTIANAK","INTERIOR RACING ALOY"
"DWI ERWIANTO","10","9","55","MT3","5","5","0.024","","3.637","2.543","4","284.003","2","69.207","62.421","60.844","4.8","0","X"
"DIO EMERALDY","11","10","103","MT3","3","3","0.376","","4.013","2.925","4","284.385","4","69.583","62.084","60.763","4.8","0","PEMANGKAT","AJM NUGRAH JAYA MOTOR"
"BASTIAR","12","11","42","MT3","7","7","0.840","","4.853","13.978","4","295.438","2","70.423","61.344","58.489","4.8","0","-","ANTERO RACING"
"HASMADI","13","12","28A","MT3","13","12","0.968","","5.821","27.26","4","308.72","4","71.391","60.512","55.973","4.8","0","-","PATRIA RACING"
"BELLY AGUSTI","14","13","128","MT3","15","14","2.298","","8.119","0.197","3","281.657","2","73.689","58.625","46.013","3.5999999999999996","0","SINGKAWANG","FAMILY RACING TEAM"
"WIMPY","15","14","11","MT3","8","8","2.627","","10.746","36.449","4","317.909","3","76.316","56.607","54.355","4.8","0","PONTIANAK","KANCEL"
"MUHAMMAD ZAQI RAMADHAN","16","15","71","MT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","GARAGE 028"
"AGIEL SHAH RIZALDY","17","16","126","MT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","GHAZA X ASR DESIGIU"
"VIZO ARMADANI","18","17","282","MT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKAYANG","PANJA TECH"
