"Event ID","Event Name","Started At","Ended At"
"416-1771-2147484632-20221203","AURA MATIC RACE CHAMPIONSHIP 2022","2022-12-04 01:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","1771","Sirkuit Taman Pasir Panjang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","MT4 MATIC STD SHOWROOM NON JUARA","1073742888","FINAL","Race","2022-12-04 06:03:00 UTC","2022-12-04 06:10:09 UTC","PROVISIONAL","5","https://racehero.io/events/aura-matic-race-championship-2022/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"DIVA ALFAJAR","1","1","165","MT4","1","1","","","","0","5","373.139","3","73.55","58.736","57.887","6.0","0","PONTIANAK","PEMUDA PANCASILA KALBAR"
"AHMAD IHSAN","2","2","81","MT4","4","4","5.212","","5.212","5.212","5","378.351","3","74.903","57.675","57.09","6.0","0","SAMBAS","DMRT SAMBAS BERKEMAJUAN"
"FAHRIN RADHILKA","3","3","203","MT4","3","3","0.111","","5.323","5.323","5","378.462","3","74.733","57.806","57.073","6.0","0","PONTIANAK","PDRT"
"HARIL","4","4","12B","MT4","2","2","6.483","","11.806","11.806","5","384.945","3","75.926","56.898","56.112","6.0","0","SINGKAWANG","PUTRA SADLI RACING TEAM"
"GALEH BIMO PUTRA","5","5","117","MT4","5","5","4.555","","16.361","16.361","5","389.5","2","75.347","57.335","55.456","6.0","0","PONTIANAK","VAIO GARAGE"
"JUNI ANDRE SAPUTRA","6","6","114","MT4","6","6","3.190","","19.551","19.551","5","392.69","2","77.008","56.098","55.005","6.0","0","-","PEMUDA PANCASILA KALBAR"
"AGUN SADEWA","7","7","78","MT4","9","9","0.016","","19.567","19.567","5","392.706","5","76.756","56.282","55.003","6.0","0","SINGKAWANG","034 PROJECT X ABAH RACING TEAM"
"YUDA AP","8","8","173","MT4","8","8","2.951","","22.518","22.518","5","395.657","5","78.035","55.36","54.593","6.0","0","SABURING","AIRA"
"SANDI AFARIZI","9","9","177","MT4","10","10","0.251","","22.769","22.769","5","395.908","2","78.095","55.317","54.558","6.0","0","SEMPAROK","KSRT"
"WAHYUDI","10","10","69B","MT4","7","7","0.250","","23.019","23.019","5","396.158","5","76.6","56.397","54.524","6.0","0","-","ATJRT"
"FIZAR PAQUSADEWO","11","11","158","MT4","11","11","1.779","","24.798","24.798","5","397.937","3","78.477","55.048","54.28","6.0","0","SINGKAWANG","DAPUR BALAP"
"MUHAMMAD DIRGA","12","12","21A","MT4","12","12","3.983","","28.781","28.781","5","401.92","3","78.377","55.118","53.742","6.0","0","SAMBAS","ASALOLE MOTOR TEAM"
"HENDRA PUTRA","13","13","24","MT4","13","13","1 Lap","","1 Lap","1 Lap","4","338.833","2","82.486","52.373","50.999","4.8","0","-","X"
"DIO EMERALDY","14","14","103","MT4","0","","4 Laps","","5 Laps","5 Laps","0","1.317","0","0.0","0.0","0.0","0.0","0","PEMANGKAT","EYANG RACING TIM"
