"Event ID","Event Name","Started At","Ended At"
"416-1771-2147484632-20221203","AURA MATIC RACE CHAMPIONSHIP 2022","2022-12-04 01:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","1771","Sirkuit Taman Pasir Panjang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","MT6 MATIC FFA","1073742877","QUALIFYING PRACTICE","Qualifying","2022-12-04 03:50:00 UTC","2022-12-04 03:54:55 UTC","PROVISIONAL","4","https://racehero.io/events/aura-matic-race-championship-2022/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"RIO DEWARA","1","1","27","MT6","5","","","","","0","3","262.863","2","61.887","69.805","49.303","3.5999999999999996","0","PONTIANAK","INDRA MOTOR JM ALPHINESSE SPORT"
"RIO ZENGGO","2","2","186","MT6","1","1","0.281","","0.281","0.38","4","263.243","3","62.168","69.489","65.643","4.8","0","PINYUH","ARAI MOTOR SPORT SUNGAI PINYUH"
"ALFARIZI","3","3","121","MT6","2","2","0.124","","0.405","-1 Laps","4","262.132","3","62.292","69.351","65.921","4.8","0","PONTIANAK","ARAI MOTOR SPORT SUNGAI PINYUH"
"DIVA ALFAJAR","4","4","165","MT6","7","","0.587","","0.992","1 Lap","2","238.746","2","62.879","68.703","36.189","2.4","0","PONTIANAK","PEMUDA PANCASILA KALBAR"
"SALSABIL WILLIAMS","5","5","96","MT6","3","3","0.045","","1.037","0.063","3","262.926","3","62.924","68.654","49.291","3.5999999999999996","0","SINTANG","MIE TIO"
"ISWANDI","6","6","157","MT6","4","4","4.716","","5.753","2 Laps","1","94.58","1","67.64","63.868","45.676","1.2","0","BENGKAYANG","DHEGEL RACING TEAM"
"YOGI PABAYO","7","1","35","","6","","0.938","","6.691","0","3","287.668","2","68.578","62.994","45.052","3.5999999999999996","0"
"SANI CUNOY","8","7","90","MT6","0","","","","","3 Laps","0","14.493","0","0.0","0.0","0.0","0.0","0","PONTIANAK","90S PROJECT RJMRT"
"FERDY VERNANDA","9","8","26D","MT6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","KKMSPEED 77"
"AL FITRAH","10","9","89","MT6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","ALFARISKY RACING TEAM"
