"Event ID","Event Name","Started At","Ended At"
"416-1771-2147484632-20221203","AURA MATIC RACE CHAMPIONSHIP 2022","2022-12-04 01:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","1771","Sirkuit Taman Pasir Panjang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","MT3 MATIC STD 130CC NON JUARA","1073742893","FINAL","Race","2022-12-04 07:36:00 UTC","2022-12-04 07:43:48 UTC","PROVISIONAL","6","https://racehero.io/events/aura-matic-race-championship-2022/results/1073742893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TAHTA NUGRAHA","1","1","34","","2","1","","","","0","6","394.572","2","65.117","66.342","65.691","7.199999999999999","0"
"CRISTIANTO FERDY","2","1","26C","MT3","6","5","1.003","","1.003","0","6","395.575","2","65.149","66.31","65.525","7.199999999999999","0","-","INDRA MOTOR JM ALPHINESSE SPORT"
"SALSABIL WILLIAMS","3","2","96","MT3","4","3","0.778","","1.781","0.778","6","396.353","2","65.173","66.285","65.396","7.199999999999999","0","SINTANG","MIE TIO"
"NOVARI RAMADAN","4","3","46","MT3","3","2","10.742","","12.523","11.52","6","407.095","6","67.087","64.394","63.671","7.199999999999999","0","SINGKAWANG","NRT"
"FAHRIN RADHILKA","5","4","203","MT3","5","4","3.709","","16.232","15.229","6","410.804","3","67.17","64.314","63.096","7.199999999999999","0","PONTIANAK","PDRT"
"DWI ERWIANTO","6","5","55","MT3","9","8","0.055","","16.287","15.284","6","410.859","3","67.485","64.014","63.087","7.199999999999999","0","X"
"M RIVALDA","7","6","28","MT3","7","6","8.400","","24.687","23.684","6","419.259","4","68.477","63.087","61.823","7.199999999999999","0","PONTIANAK","INTERIOR RACING ALOY"
"HASMADI","8","7","28A","MT3","10","9","3.249","","27.936","26.933","6","422.508","2","69.301","62.337","61.348","7.199999999999999","0","-","PATRIA RACING"
"BASTIAR","9","8","42","MT3","11","10","8.081","","36.017","35.014","6","430.589","2","70.483","61.291","60.197","7.199999999999999","0","-","ANTERO RACING"
"WIMPY","10","9","11","MT3","12","11","1 Lap","","1 Lap","1 Lap","5","388.123","2","75.965","56.868","55.652","6.0","0","PONTIANAK","KANCEL"
"TAN ANANDA MERDEKA","11","10","146","MT3","1","1","1 Lap","","2 Laps","2 Laps","4","263.251","2","65.119","66.34","65.641","4.8","0","PONTIANAK","PUTRA PERTAMA RJM RACING TEAM"
"DIO EMERALDY","12","11","103","MT3","8","7","2 Laps","","4 Laps","4 Laps","2","140.39","2","68.706","62.877","61.543","2.4","0","PEMANGKAT","AJM NUGRAH JAYA MOTOR"
"RYAN FAHTURAZI","13","12","244","MT3","0","","2 Laps","","6 Laps","6 Laps","0","0.878","0","0.0","0.0","0.0","0.0","0","-","DAPUR BALAP"
"DEWO P","14","13","175","MT3","0","","35.871","","6 Laps","6 Laps","0","36.749","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","UTTY MOTOR PONTIANAK"
"MUHAMMAD ZAQI RAMADHAN","15","14","71","MT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PONTIANAK","GARAGE 028"
"AGIEL SHAH RIZALDY","16","15","126","MT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","GHAZA X ASR DESIGIU"
"BELLY AGUSTI","17","16","128","MT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","FAMILY RACING TEAM"
"VIZO ARMADANI","18","17","282","MT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGKAYANG","PANJA TECH"
