"Event ID","Event Name","Started At","Ended At"
"416-1771-2147484632-20221203","AURA MATIC RACE CHAMPIONSHIP 2022","2022-12-04 01:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","1771","Sirkuit Taman Pasir Panjang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","MT2 MATIC STD 130CC PEMULA","1073742864","QUALIFYING PRACTICE","Qualifying","2022-12-04 01:40:00 UTC","2022-12-04 01:44:58 UTC","PROVISIONAL","3","https://racehero.io/events/aura-matic-race-championship-2022/results/1073742864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"AZI FIRDAUS","1","1","83","MT2","2","2","","","","0","3","213.159","3","63.628","67.895","60.8","3.5999999999999996","0","-","GOODSPEED BY DRYVA"
"AHMAD FAHRI","2","2","29","MT2","9","9","0.430","","0.430","1 Lap","2","185.753","2","64.058","67.439","46.513","2.4","0","MELAWI","MMS DRYVA ARENA RACING TEAM"
"DIVA ALFAJAR","3","3","165","MT2","11","11","0.120","","0.550","1 Lap","2","185.575","2","64.178","67.313","46.558","2.4","0","PONTIANAK","PEMUDA PANCASILA KALBAR"
"RADIT DWI ATMAJA","4","4","69","MT2","6","6","1.152","","1.702","2.926","3","216.085","3","65.33","66.126","59.976","3.5999999999999996","0","SEMPAROK","BJ31 RDT SKW TIGA SQUADS RACING"
"M HABIBI","5","5","25","MT2","7","7","0.204","","1.906","4.446","3","217.605","3","65.534","65.92","59.557","3.5999999999999996","0","SAMBAS","KHAISA RACING TEAM SAMBAS"
"CRISTIANTO FERDY","6","6","26C","MT2","10","10","0.573","","2.479","1 Lap","2","200.577","2","66.107","65.349","43.076","2.4","0","-","INDRA MOTOR JM ALPHINESSE SPORT"
"GALUH P","7","7","17","MT2","8","8","0.032","","2.511","1 Lap","2","163.679","2","66.139","65.317","52.786","2.4","0","-","PATRIA RACING"
"FAHRIN RADHILKA","8","8","203","MT2","1","1","0.881","","3.392","0 Laps","3","206.801","2","67.02","64.458","62.669","3.5999999999999996","0","PONTIANAK","PDRT"
"IKY GB","9","9","12","MT2","5","5","0.562","","3.954","2.304","3","215.463","3","67.582","63.922","60.15","3.5999999999999996","0","PONTIANAK","MIE TIO KASAFHA PAK GUN X TORI GILE BABI"
"HARIL","10","10","12B","MT2","4","4","1.433","","5.387","10.677","3","223.836","3","69.015","62.595","57.9","3.5999999999999996","0","SINGKAWANG","PUTRA SADLI RACING TEAM"
"ALFARIZI","11","11","121","MT2","12","","0.388","","5.775","24.088","2","237.247","1","69.403","62.245","36.418","2.4","0","PONTIANAK","ARENA HBRT ALPINESPORT JM"
"M RIVALDA","12","12","28","MT2","3","3","1.097","","6.872","2 Laps","1","77.889","1","70.5","61.277","55.464","1.2","0","PONTIANAK","INTERIOR RACING ALOY"
"TAHTA NUGRAHA","13","1","34","","0","","","","","0","0","191.492","0","0.0","0.0","0.0","0.0","0"
"VICTOR","14","2","283","","0","","","","","9.202","0","200.694","0","0.0","0.0","0.0","0.0","0"
