"Event ID","Event Name","Started At","Ended At"
"416-1771-2147484632-20221203","AURA MATIC RACE CHAMPIONSHIP 2022","2022-12-04 01:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","1771","Sirkuit Taman Pasir Panjang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","MC2 BBK STD 120CC 2T PEMULA","1073742861","QUALIFYING PRACTICE","Qualifying","2022-12-04 01:10:00 UTC","2022-12-04 01:16:01 UTC","PROVISIONAL","5","https://racehero.io/events/aura-matic-race-championship-2022/results/1073742861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"SALSABIL WILLIAMS","1","1","96","MC2","7","5","","","","0","4","313.23","3","62.4","69.231","55.167","4.8","0","SINTANG","MIE TIO"
"AHMAD FAHRI","2","2","29","MC2","11","","0.043","","0.043","1 Lap","3","312.63","2","62.443","69.183","41.455","3.5999999999999996","0","MELAWI","MMS DRYVA ARENA RACING TEAM"
"ALFARIZI","3","3","121","MC2","9","","1.016","","1.059","23.172","4","336.402","4","63.459","68.075","51.367","4.8","0","PONTIANAK","ARENA HBRT ALPINESPORT JM"
"GALUH P","4","4","17","MC2","10","","0.315","","1.374","2 Laps","2","216.552","2","63.774","67.739","39.898","2.4","0","-","PATRIA RACING"
"CRISTIANTO FERDY","5","5","26C","MC2","8","6","1.150","","2.524","11.488","4","324.718","3","64.924","66.539","53.215","4.8","0","-","INDRA MOTOR JM ALPHINESSE SPORT"
"PANCA WIJAYA","6","6","26","MC2","2","2","0.004","","2.528","20.753","5","333.983","2","64.928","66.535","64.674","6.0","0","PONTIANAK","RDS RACING"
"TAHTA NUGRAHA","7","1","34","","5","2","0.813","","3.341","0","4","290.511","3","65.741","65.712","59.481","4.8","0"
"M ARRIVE RENDY","8","7","161","MC2","4","3","1.982","","5.323","0 Laps","4","288.075","2","67.723","63.789","59.984","4.8","0","PINYUH","K7 2SPEED"
"DAVID PUNJABI","9","8","21","MC2","1","1","0.160","","5.483","0 Laps","4","283.554","3","67.883","63.639","60.941","4.8","0","SINTANG","TUAN PUTRI"
"YOGI P","10","2","35","","3","1","1.230","","6.713","0.121","4","290.632","4","69.113","62.506","59.457","4.8","0"
"VIQI","11","9","7A","MC2","6","4","1.080","","7.793","21.347","4","334.577","4","70.193","61.545","51.647","4.8","0","SINGKAWANG","PALM BEACH"
