"Event ID","Event Name","Started At","Ended At"
"416-1771-2147484632-20221203","AURA MATIC RACE CHAMPIONSHIP 2022","2022-12-04 01:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","1771","Sirkuit Taman Pasir Panjang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","MC1 BBK STD 120CC 2T NON JUARA","1073742896","FINAL","Race","2022-12-04 08:30:00 UTC","2022-12-04 08:37:08 UTC","PROVISIONAL","6","https://racehero.io/events/aura-matic-race-championship-2022/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"SALSABIL WILLIAMS","1","1","96","MC1","1","1","","","","0","6","380.014","3","62.14","69.52","68.208","7.199999999999999","0","SINTANG","MIE TIO"
"FERDY VERNANDA","2","2","26D","MC1","2","2","2.805","","2.805","2.805","6","382.819","2","63.121","68.44","67.708","7.199999999999999","0","SINTANG","MOCAY RACING TEAM"
"RIDWAN BOGENG","3","3","188","MC1","4","4","0.709","","3.514","3.514","6","383.528","5","63.333","68.211","67.583","7.199999999999999","0","SAMBAS","RIANET DAPUR BALAP"
"FAHRIN RADHILKA","4","4","203","MC1","3","3","5.382","","8.896","8.896","6","388.91","2","63.645","67.877","66.648","7.199999999999999","0","PONTIANAK","ARENA RACING TEAM"
"PANCA WIJAYA","5","5","26","MC1","5","5","4.094","","12.990","12.99","6","393.004","5","64.897","66.567","65.954","7.199999999999999","0","PONTIANAK","RDS RACING"
"TAHTA NUGRAHA","6","1","34","","10","1","1.147","","14.137","0","6","394.151","4","65.029","66.432","65.762","7.199999999999999","0"
"YUDA AP","7","6","173","MC1","8","8","0.316","","14.453","14.453","6","394.467","3","64.772","66.695","65.709","7.199999999999999","0","SABURING","AIRA"
"AHMAD IHSAN","8","7","81","MC1","6","6","5.659","","20.112","20.112","6","400.126","3","66.134","65.322","64.78","7.199999999999999","0","SAMBAS","DMRT SAMBAS BERKEMAJUAN"
"HERIYANSYAH","9","8","23A","MC1","11","10","1.750","","21.862","21.862","6","401.876","2","65.466","65.988","64.498","7.199999999999999","0","-","PATRIA RACING"
"DAVID PUNJABI","10","9","21","MC1","7","7","0.576","","22.438","22.438","6","402.452","3","66.095","65.36","64.405","7.199999999999999","0","SINTANG","TUAN PUTRI"
"REGGENT JULLY","11","10","86","MC1","12","11","5.953","","28.391","28.391","6","408.405","5","66.953","64.523","63.466","7.199999999999999","0","SINGKAWANG","NRT"
"YOGI PABAYO","12","2","35","","13","2","2 Laps","","2 Laps","2 Laps","4","279.93","2","68.534","63.034","61.73","4.8","0","PABAYO SJM SOMPET JAYA MOTOR NICO RACING TEAM"
"DIVA ALFAJAR","13","11","165","MC1","9","9","1 Lap","","3 Laps","3 Laps","3","204.317","2","65.327","66.129","63.431","3.5999999999999996","0","PONTIANAK","PEMUDA PANCASILA KALBAR"
"ROLAND","14","12","7","MC1","0","","3 Laps","","6 Laps","6 Laps","0","0.98","0","0.0","0.0","0.0","0.0","0","SINGKAWANG","PALM BEACH"
"AJI HAMDHANI","15","13","23","MC1","0","","1.105","","6 Laps","6 Laps","0","2.085","0","0.0","0.0","0.0","0.0","0","ANJONGAN","CV RIFQI WASTE OIL K7 2 SPEED"
"HERU CAHAYA","16","14","163B","MC1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUBU RAYA","X"
