"Event ID","Event Name","Started At","Ended At"
"2875-6220-2147486855-20240623","2024 KRA #7","2024-06-23 13:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6220","Config 29","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486858","206 Junior","1073748931","206 Jr/Cadet Practice","Practice","2024-06-23 14:14:00 UTC","2024-06-23 14:25:48 UTC","PROVISIONAL","6","https://racehero.io/events/2024-kra-7/results/1073748931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Taylor","1","1","24","K 206 Cadet","3","3","","","","0","6","499.859","6","72.694","44.075","38.459","5.34","0"
"Indy Anderson","2","1","2","K 206 Junior","14","5","0.321","","0.321","0","6","525.631","5","73.015","43.881","36.573","5.34","0"
"Teghan Schneider","3","2","09","K 206 Junior","13","4","0.027","","0.348","0.156","6","525.787","5","73.042","43.865","36.562","5.34","0"
"Jerome Wickham","4","2","12","K 206 Cadet","1","1","0.035","","0.383","5.017","6","504.876","5","73.077","43.844","38.077","5.34","0"
"Chase Thixton","5","3","39","K 206 Cadet","6","6","0.283","","0.666","13.494","6","513.353","4","73.36","43.675","37.448","5.34","0"
"Dominic Gaddis","6","4","714","K 206 Cadet","4","4","0.002","","0.668","7.533","6","507.392","4","73.362","43.674","37.888","5.34","0"
"Asher Farris","7","5","29","K 206 Cadet","2","2","0.186","","0.854","5.296","6","505.155","3","73.548","43.563","38.056","5.34","0"
"Dalton Sears","8","6","5","K 206 Cadet","7","7","0.603","","1.457","17.068","6","516.927","5","74.151","43.209","37.189","5.34","0"
"Adam Wooldridge","9","3","77","K 206 Junior","19","9","0.054","","1.511","21.842","6","547.473","3","74.205","43.178","35.114","5.34","0"
"Lucian Laser","10","4","8","K 206 Junior","15","6","0.049","","1.560","4.883","6","530.514","6","74.254","43.149","36.237","5.34","0"
"Will Feichtinger","11","7","10","K 206 Cadet","5","5","0.015","","1.575","16.058","6","515.917","5","74.269","43.14","37.262","5.34","0"
"Kyler Cheezum","12","5","21","K 206 Junior","16","7","0.129","","1.704","21.369","6","547.0","6","74.398","43.066","35.144","5.34","0"
"EJ Thompson","13","6","123","K 206 Junior","17","8","0.130","","1.834","21.207","6","546.838","6","74.528","42.991","35.155","5.34","0"
"Gage Shipley","14","7","32","K 206 Junior","11","2","0.084","","1.918","4.14","6","529.771","5","74.612","42.942","36.287","5.34","0"
"Ryder Nesbit","15","8","32x","K 206 Junior","12","3","0.178","","2.096","19.139","6","544.77","3","74.79","42.84","35.288","5.34","0"
"Conner Baker","16","9","05","K 206 Junior","10","1","1.112","","3.208","10.293","6","535.924","5","75.902","42.212","35.871","5.34","0"
"Ryan Crow","17","8","131","K 206 Cadet","23","12","0.179","","3.387","1 Lap","5","496.279","5","76.081","42.113","32.28","4.45","0"
"Max Ziehl","18","9","24x","K 206 Cadet","9","9","0.420","","3.807","45.902","6","545.761","6","76.501","41.882","35.224","5.34","0"
"Andrew Crow","19","10","18","K 206 Junior","21","11","2.544","","6.351","1 Lap","5","501.509","4","79.045","40.534","31.944","4.45","0"
"Cole Scott","20","10","11x","K 206 Cadet","8","8","0.303","","6.654","54.658","6","554.517","5","79.348","40.379","34.668","5.34","0"
"Meliah Nadeau","21","11","123","K 206 Cadet","22","11","1.032","","7.686","5.153","5","505.012","5","80.38","39.861","31.722","4.45","0"
"Miles Schnettler","22","12","30","K 206 Cadet","18","10","0.188","","7.874","19.437","5","519.296","5","80.568","39.768","30.849","4.45","0"
"Ace Roland","23","11","8x","K 206 Junior","20","10","0.141","","8.015","6.817","5","532.448","4","80.709","39.698","30.087","4.45","0"
"Jane Foster","24","13","11y","K 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dillon Thomas","25","14","11","K 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alayna Dickson","26","15","17","K 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Howard","27","16","19","K 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leland Anderson","28","12","30x","K 206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper Mull","29","17","52","K 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Patton","30","13","61","K 206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emma Hacker","31","18","100","K 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trip Golnick","32","19","111","K 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Youtsey","33","14","333","K 206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Layton Mull","34","15","427","K 206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
