"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483747-20210410","SNC 2021 ROUND 2","2021-04-10 01:50:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","CLASS 1/ 2","1073742260","RACE","Race","2021-04-11 12:00:00 UTC","2021-04-11 12:17:58 UTC","PROVISIONAL","15","https://racehero.io/events/snc-2021-round-2/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL BIN JURAIMI","1","1","16","CLASS 1","2","2","","","","0","15","748.469","5","49.046","70.464","69.261","14.4","0"
"ARSYAD RUSYDI BIN SHAHARUM","2","2","28","CLASS 1","1","1","0.941","","0.941","0.941","15","749.41","11","49.194","70.252","69.174","14.4","0"
"MUHD HASROY BIN OSMAN","3","3","77","CLASS 1","4","4","21.096","","22.037","22.037","15","770.506","2","50.106","68.974","67.28","14.4","0"
"AQIL RUSYAIDI BIN SHAHARUM","4","4","12","CLASS 1","5","5","5.646","","27.683","27.683","15","776.152","9","50.861","67.95","66.791","14.4","0"
"ERIC CHIA SEOW LONG","5","5","2","CLASS 1","6","6","0.396","","28.079","28.079","15","776.548","10","50.857","67.955","66.757","14.4","0"
"NUR HAIDIRUL BIN MOHD ZAIN","6","1","813","CLASS 2","7","1","1 Lap","","1 Lap","0","14","739.058","8","51.538","67.057","65.467","13.44","0"
"NUR HIDAYAT BIN MOHD NOOR","7","2","75","CLASS 2","8","2","13.740","","1 Lap","13.74","14","752.798","2","52.614","65.686","64.272","13.44","0"
"MOHD KHAIRIL BIN ABDULLAH","8","3","84","CLASS 2","14","8","4.345","","1 Lap","18.085","14","757.143","12","53.09","65.097","63.903","13.44","0"
"MOHD ALIF BIN MOHD KASSIM","9","4","33","CLASS 2","10","4","0.703","","1 Lap","18.788","14","757.846","12","53.14","65.036","63.844","13.44","0"
"MOHD MIRZA BIN SAHNAWI","10","5","27","CLASS 2","9","3","3.027","","1 Lap","21.815","14","760.873","13","52.681","65.602","63.59","13.44","0"
"SYAHIR BIN SARIPI","11","6","999","CLASS 2","13","7","1.164","","1 Lap","22.979","14","762.037","7","52.915","65.312","63.493","13.44","0"
"NUR ALIF BIN MOHD BAKRI","12","7","18","CLASS 2","16","10","38.728","","1 Lap","1:01.707","14","800.765","13","55.212","62.595","60.422","13.44","0"
"AHMAD KHODIR BIN JAMIL","13","8","37","CLASS 2","15","9","1 Lap","","2 Laps","29.332","13","768.39","6","54.925","62.922","58.47","12.48","0"
"ABDUL RAHMAN BIN AHAMD","14","6","19","CLASS 1","3","3","1 Lap","","3 Laps","3 Laps","12","646.86","7","50.456","68.495","64.113","11.52","0"
"RADEN MOHD ALEFFENDY","15","9","74","CLASS 2","11","5","1 Lap","","4 Laps","48.118","11","787.176","9","51.576","67.008","48.294","10.56","0"
"REYCO CHAI KAI SENG","16","10","299","CLASS 2","12","6","2 Laps","","6 Laps","18.688","9","757.746","3","53.148","65.026","41.048","8.64","0"
