"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483747-20210410","SNC 2021 ROUND 2","2021-04-10 01:50:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","CLASS 5","1073742249","FREE PRACTICE","Practice","2021-04-11 02:00:00 UTC","2021-04-11 02:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/snc-2021-round-2/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHD FEROZ BIN HUSSIEN","1","1","333","CLASS 5","4","","","","","0","7","630.453","4","57.182","60.439","38.372","6.72","0"
"HENG SI KIAT","2","2","288","CLASS 5","7","","0.916","","0.916","11.545","7","641.998","3","58.098","59.486","37.682","6.72","0"
"MUHD ROZAIME","3","3","127","CLASS 5","0","","0.886","","1.802","1.582","7","632.035","4","58.984","58.592","38.276","6.72","0"
"HISHAMUDIN BIN KHAIRUDIN","4","4","29","CLASS 5","9","","0.045","","1.847","3 Laps","4","600.095","3","59.029","58.547","23.036","3.84","0"
"MUHD AZMI BIN SELAMAT","5","5","17","CLASS 5","5","","0.021","","1.868","2 Laps","5","521.0","5","59.05","58.527","33.167","4.8","0"
"MUHD HIDAYAT BIN MAHADI","6","6","18","CLASS 5","11","","0.629","","2.497","1.589","6","632.042","4","59.679","57.91","32.808","5.76","0"
"HAIKAL SUHAIRUDDIN","7","7","40","CLASS 5","1","1","0.085","","2.582","6.985","8","637.438","8","59.764","57.827","43.374","7.68","0"
"SHAHARUM BIN SULAIMAN","8","8","12","CLASS 5","14","","0.078","","2.660","4 Laps","3","474.446","1","59.842","57.752","21.853","2.88","0"
"MOHD HSAN ASKARI","9","9","110","CLASS 5","13","","0.196","","2.856","2 Laps","5","579.531","4","60.038","57.564","29.817","4.8","0"
"KHAIRUL HILMI BIN JUMAAT","10","10","3","CLASS 5","6","","0.063","","2.919","3 Laps","4","464.878","3","60.101","57.503","29.737","3.84","0"
"MOHD NAZMI SHAHRAIN","11","11","84","CLASS 5","2","2","0.089","","3.008","11.011","7","641.464","5","60.19","57.418","37.714","6.72","0"
"MUHD TAUFIQ","12","12","111","CLASS 5","15","","0.521","","3.529","0.655","5","631.108","3","60.711","56.925","27.38","4.8","0"
"MUHD SHAFIQ","13","13","63","CLASS 5","8","","0.638","","4.167","16.824","5","647.277","4","61.349","56.333","26.696","4.8","0"
"MUHD NURHIDIR","14","14","52","CLASS 5","10","","0.519","","4.686","1 Lap","6","630.336","6","61.868","55.861","32.897","5.76","0"
"MOHD IRFAN BIN MOHD ISMAIL","15","15","69","CLASS 5","16","","2.156","","6.842","9.07","3","639.523","3","64.024","53.98","16.212","2.88","0"
"MUHD HAZIQ BIN MOHD AZHAR","16","16","876","CLASS 5","12","","0.512","","7.354","4 Laps","3","598.746","2","64.536","53.552","17.316","2.88","0"
"MOHD REIFAN AFIQ","17","17","27","CLASS 5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
