"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483747-20210410","SNC 2021 ROUND 2","2021-04-10 01:50:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","CLASS 5","1073742250","QUALIFYING","Qualifying","2021-04-11 02:30:00 UTC","2021-04-11 02:31:00 UTC","PROVISIONAL","19","https://racehero.io/events/snc-2021-round-2/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENG SI KIAT","1","1","288","CLASS 5","2","2","","","","0","9","842.134","7","55.019","62.815","36.935","8.64","0"
"MOHD HSAN ASKARI","2","2","110","CLASS 5","9","9","0.493","","0.493","1 Lap","8","629.796","6","55.512","62.257","43.9","7.68","0"
"MOHD FEROZ BIN HUSSIEN","3","3","333","CLASS 5","1","1","0.288","","0.781","0 Laps","9","629.0","9","55.8","61.935","49.45","8.64","0"
"MUHD ROZAIME","4","4","127","CLASS 5","3","3","0.624","","1.405","6:26.528","16","1228.662","5","56.424","61.251","45.005","15.36","0"
"HAIKAL SUHAIRUDDIN","5","5","40","CLASS 5","7","7","0.521","","1.926","4:38.08","16","1120.214","15","56.945","60.69","49.362","15.36","0"
"MUHD AZMI BIN SELAMAT","6","6","17","CLASS 5","5","5","0.088","","2.014","6:01.142","14","1203.276","9","57.033","60.596","40.21","13.44","0"
"HISHAMUDIN BIN KHAIRUDIN","7","7","29","CLASS 5","4","4","0.205","","2.219","2 Laps","7","651.002","5","57.238","60.379","37.161","6.72","0"
"MOHD IRFAN BIN MOHD ISMAIL","8","8","69","CLASS 5","15","15","0.229","","2.448","6:24.477","11","1226.611","10","57.467","60.139","30.993","10.56","0"
"MUHD HIDAYAT BIN MAHADI","9","9","18","CLASS 5","6","6","0.712","","3.160","6:20.48","14","1222.614","12","58.179","59.403","39.574","13.44","0"
"SHAHARUM BIN SULAIMAN","10","10","12","CLASS 5","8","8","0.247","","3.407","5:36.318","10","1178.452","7","58.426","59.152","29.327","9.6","0"
"MOHD NAZMI SHAHRAIN","11","11","84","CLASS 5","11","11","0.022","","3.429","6:18.015","19","1220.149","14","58.448","59.129","53.816","18.24","0"
"MUHD TAUFIQ","12","12","111","CLASS 5","12","12","0.223","","3.652","6:47.459","13","1249.593","5","58.671","58.905","35.954","12.48","0"
"KHAIRUL HILMI BIN JUMAAT","13","13","3","CLASS 5","10","10","0.424","","4.076","0 Laps","9","676.612","4","59.095","58.482","45.97","8.64","0"
"MUHD SHAFIQ","14","14","63","CLASS 5","13","13","0.044","","4.120","3:13.329","12","1035.463","2","59.139","58.439","40.052","11.52","0"
"MUHD HAZIQ BIN MOHD AZHAR","15","15","876","CLASS 5","16","16","0.536","","4.656","5:18.521","13","1160.655","10","59.675","57.914","38.709","12.48","0"
"MUHD NURHIDIR","16","16","52","CLASS 5","14","14","1.224","","5.880","5 Laps","4","482.327","3","60.899","56.75","28.661","3.84","0"
"MOHD REIFAN AFIQ","17","17","27","CLASS 5","17","17","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
