"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483747-20210410","SNC 2021 ROUND 2","2021-04-10 01:50:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","CLASS 3","1073742256","QUALIFYING","Qualifying","2021-04-11 08:20:00 UTC","2021-04-11 08:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/snc-2021-round-2/results/1073742256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ABDUL FATTAH BIN ISMAIL","1","1","138","CLASS 3","5","5","","","","0","5","335.168","2","52.524","65.798","51.556","4.8","0"
"NUR HISYAM BIN MOHD NOOR","2","2","88","CLASS 3","3","3","0.288","","0.288","14:06.404","15","1181.572","15","52.812","65.44","43.874","14.399999999999999","0"
"AMIRUL ADLI BIN ABDUL HAMID","3","3","27","CLASS 3","2","2","0.074","","0.362","12:25.626","15","1080.794","15","52.886","65.348","47.965","14.399999999999999","0"
"MUHD SHAZALI BIN SAMRI","4","4","23","CLASS 3","1","1","0.327","","0.689","12:01.839","5","1057.007","2","53.213","64.947","16.348","4.8","0"
"MUHD SUFIAN BIN JAMIAN","5","5","87","CLASS 3","8","8","0.760","","1.449","7:44.218","12","799.386","11","53.973","64.032","51.88","11.52","0"
"MOHD AFIQ BIN ABDUL JALIL","6","6","18","CLASS 3","4","4","0.165","","1.614","14:47.362","15","1222.53","15","54.138","63.837","42.404","14.399999999999999","0"
"NUR'AIMAN BIN ZAINOL","7","7","10","CLASS 3","9","9","0.256","","1.870","12:06.088","15","1061.256","11","54.394","63.536","48.848","14.399999999999999","0"
"MUHD RASHIDDIN BIN ABDUL WAHAB","8","8","33","CLASS 3","7","7","0.093","","1.963","14:13.608","11","1188.776","3","54.487","63.428","31.979","10.559999999999999","0"
"ROZAIDEE KARIM","9","9","502","CLASS 3","6","6","0.153","","2.116","14:42.508","15","1217.676","13","54.64","63.25","42.573","14.399999999999999","0"
"RYAN RADAWI WINARNO","10","10","719","CLASS 3","10","10","3.062","","5.178","12:46.002","7","1101.17","5","57.702","59.894","21.969","6.72","0"
"MOHD HAKIM BIN ZAINOL ABIDIN","11","11","25","CLASS 3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
