"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483747-20210410","SNC 2021 ROUND 2","2021-04-10 01:50:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","CLASS 10","1073742238","QUALIFYING","Qualifying","2021-04-10 02:30:00 UTC","2021-04-10 02:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/snc-2021-round-2/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI","1","1","10","CLASS 10","5","5","","","","0","4","336.787","2","53.187","64.978","41.047","3.84","0"
"JAMES TEO","2","2","35","CLASS 10","6","6","1.557","","1.557","4:47.626","9","624.413","9","54.744","63.13","49.813","8.64","0"
"AQIL RUSYAIDI","3","3","45","CLASS 10","9","","1.237","","2.794","14:31.496","14","1208.283","8","55.981","61.735","40.044","13.44","0"
"SHAHRUL RIZAL","4","4","47","CLASS 10","13","","0.341","","3.135","15:06.918","13","1243.705","11","56.322","61.361","36.124","12.48","0"
"MUHD HAZIQ","5","5","27","CLASS 10","10","","0.090","","3.225","15:17.707","14","1254.494","2","56.412","61.264","38.569","13.44","0"
"MUHD SALIHIN","6","6","146","CLASS 10","1","1","0.647","","3.872","6:11.264","11","708.051","11","57.059","60.569","53.691","10.559999999999999","0"
"LE HONG PHUC","7","7","9","CLASS 10","14","","0.230","","4.102","6:08.698","5","705.485","5","57.289","60.326","24.494","4.8","0"
"MUHD HERWAN","8","8","33","CLASS 10","16","","0.165","","4.267","14:34.946","13","1211.733","8","57.454","60.152","37.077","12.48","0"
"MUHD JASMIN","9","9","120","CLASS 10","12","","0.146","","4.413","15:19.605","10","1256.392","9","57.6","60.0","27.507","9.6","0"
"ROGER LIM","10","10","22","CLASS 10","2","2","0.441","","4.854","1:46.792","6","443.579","2","58.041","59.544","46.747","5.76","0"
"MUHD LUTHAFIZ","11","11","71","CLASS 10","7","7","0.051","","4.905","14:37.02","14","1213.807","4","58.092","59.492","39.861","13.44","0"
"ASRAF BIN JAMIL","12","12","51","CLASS 10","4","4","0.191","","5.096","14:26.35","11","1203.137","11","58.283","59.297","31.597","10.559999999999999","0"
"MUHD FAZELLI","13","13","44","CLASS 10","11","","0.541","","5.637","13:49.269","12","1166.056","9","58.824","58.752","35.566","11.52","0"
"HUANG WEI JHIN","14","14","15","CLASS 10","3","3","0.155","","5.792","14:32.428","13","1209.215","12","58.979","58.597","37.155","12.48","0"
"MUHD DANIAL","15","15","57","CLASS 10","8","","1.996","","7.788","15:01.42","11","1238.207","8","60.975","56.679","30.702","10.559999999999999","0"
"OMAR MOKHTAR","16","16","79","CLASS 10","15","","2.463","","10.251","15:19.652","3","1256.439","1","63.438","54.478","8.252","2.88","0"
