"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483747-20210410","SNC 2021 ROUND 2","2021-04-10 01:50:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","CLASS 3","1073742255","FREE PRACTICE","Practice","2021-04-11 07:50:00 UTC","2021-04-11 07:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/snc-2021-round-2/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD SHAZALI BIN SAMRI","1","1","23","CLASS 3","6","6","","","","0","7","484.372","7","52.894","65.338","49.945","6.72","0"
"AMIRUL ADLI BIN ABDUL HAMID","2","2","27","CLASS 3","10","","1.440","","1.440","1:57.781","7","602.153","3","54.334","63.607","40.176","6.72","0"
"NUR HISYAM BIN MOHD NOOR","3","3","88","CLASS 3","2","2","0.273","","1.713","4.335","7","488.707","7","54.607","63.289","49.502","6.72","0"
"MOHD AFIQ BIN ABDUL JALIL","4","4","18","CLASS 3","7","7","0.186","","1.899","2:22.36","9","626.732","6","54.793","63.074","49.629","8.64","0"
"ABDUL FATTAH BIN ISMAIL","5","5","138","CLASS 3","1","1","0.335","","2.234","5 Laps","2","186.464","2","55.128","62.69","37.069","1.92","0"
"ROZAIDEE KARIM","6","6","502","CLASS 3","3","3","0.343","","2.577","0 Laps","7","484.106","4","55.471","62.303","49.973","6.72","0"
"MUHD RASHIDDIN BIN ABDUL WAHAB","7","7","33","CLASS 3","4","4","0.075","","2.652","6.477","7","490.849","7","55.546","62.219","49.286","6.72","0"
"MUHD SUFIAN BIN JAMIAN","8","8","87","CLASS 3","5","5","0.436","","3.088","2:20.376","6","624.748","3","55.982","61.734","33.191","5.76","0"
"NUR'AIMAN BIN ZAINOL","9","9","10","CLASS 3","9","","0.101","","3.189","2:31.652","5","636.024","5","56.083","61.623","27.169","4.8","0"
"RYAN RADAWI WINARNO","10","10","719","CLASS 3","8","","4.563","","7.752","20.095","6","504.467","6","60.646","56.986","41.105","5.76","0"
