"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483747-20210410","SNC 2021 ROUND 2","2021-04-10 01:50:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","CLASS 8/ 11/ 12","1073742242","RACE","Race","2021-04-10 06:00:00 UTC","2021-04-10 06:20:34 UTC","PROVISIONAL","10","https://racehero.io/events/snc-2021-round-2/results/1073742242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD RIDHWAAN","1","1","27","CLASS 8","1","1","","","","0","10","573.266","3","55.635","62.119","60.286","9.6","0"
"MOHD DANI REZA","2","2","5","CLASS 8","2","2","12.138","","12.138","12.138","10","585.404","2","56.653","61.003","59.036","9.6","0"
"AHMAD NORHELMI","3","1","21","CLASS 11","5","1","21.247","","33.385","0","10","606.651","5","59.304","58.276","56.969","9.6","0"
"AHMAD AFIQ","4","3","17","CLASS 8","3","3","0.808","","34.193","34.193","10","607.459","3","59.083","58.494","56.893","9.6","0"
"MUHD FAZLI","5","1","14","CLASS 12","7","1","10.496","","44.689","0","10","617.955","10","60.132","57.474","55.926","9.6","0"
"MUHD AFIQ","6","2","11","CLASS 12","12","3","1.182","","45.871","1.182","10","619.137","5","60.265","57.347","55.82","9.6","0"
"DAIENG RAUZAN","7","4","7","CLASS 8","6","5","0.952","","46.823","46.823","10","620.089","5","60.383","57.235","55.734","9.6","0"
"MUHD RIDDUAN","8","3","40","CLASS 12","9","2","0.352","","47.175","2.486","10","620.441","10","60.301","57.312","55.702","9.6","0"
"MUHD AMMAR","9","4","3","CLASS 12","13","4","3.073","","50.248","5.559","10","623.514","9","60.534","57.092","55.428","9.6","0"
"MUHD IRFAN","10","5","26","CLASS 8","14","7","12.798","","1:03.046","1:03.046","10","636.312","4","62.767","55.061","54.313","9.6","0"
"ZURAIMI BIN ZULKIFLE","11","5","25","CLASS 12","16","6","1 Lap","","1 Lap","1 Lap","9","574.059","2","61.691","56.021","54.183","8.64","0"
"RYAN RADAWI","12","2","719","CLASS 11","11","3","2.977","","1 Lap","1 Lap","9","577.036","4","61.625","56.081","53.903","8.64","0"
"MUHD RUZAINI","13","6","41","CLASS 12","15","5","6.125","","1 Lap","1 Lap","9","583.161","4","63.121","54.752","53.337","8.64","0"
"AMIR HAMZAH","14","3","171","CLASS 11","17","4","1 Lap","","2 Laps","2 Laps","8","575.215","4","68.229","50.653","48.066","7.68","0"
"DANISH IQMAL","15","6","83","CLASS 8","8","6","2 Laps","","4 Laps","4 Laps","6","415.991","3","61.329","56.352","49.847","5.76","0"
"JONATHAN SERRAPICA","16","4","48","CLASS 11","10","2","2:47.405","","4 Laps","4 Laps","6","583.396","4","61.582","56.12","35.544","5.76","0"
"ZUHAILEE BIN AZLEE","17","7","58","CLASS 8","4","4","1 Lap","","5 Laps","5 Laps","5","297.01","3","58.374","59.204","58.18","4.8","0"
"ISKANDAR SHAHRUNIZAM","18","8","18","CLASS 8","18","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUSYDY BIN ROSLAN","19","9","91","CLASS 8","19","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOHD HAFIIZ","20","10","503","CLASS 8","20","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
