"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483747-20210410","SNC 2021 ROUND 2","2021-04-10 01:50:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","CLASS 10","1073742239","RACE","Race","2021-04-10 03:05:00 UTC","2021-04-10 03:34:43 UTC","PROVISIONAL","10","https://racehero.io/events/snc-2021-round-2/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI","1","1","10","CLASS 10","1","1","","","","0","10","534.02","5","52.581","65.727","64.717","9.6","0"
"AQIL RUSYAIDI","2","2","45","CLASS 10","3","3","29.299","","29.299","29.299","10","563.319","6","55.761","61.979","61.351","9.6","0"
"JAMES TEO","3","3","35","CLASS 10","2","2","0.354","","29.653","29.653","10","563.673","4","55.62","62.136","61.312","9.6","0"
"SHAHRUL RIZAL","4","4","47","CLASS 10","4","4","2.978","","32.631","32.631","10","566.651","4","55.728","62.016","60.99","9.6","0"
"MUHD HERWAN","5","5","33","CLASS 10","8","8","6.372","","39.003","39.003","10","573.023","6","56.297","61.389","60.312","9.6","0"
"MUHD HAZIQ","6","6","27","CLASS 10","5","5","0.707","","39.710","39.71","10","573.73","5","56.143","61.557","60.237","9.6","0"
"MUHD SALIHIN","7","7","146","CLASS 10","6","6","8.121","","47.831","47.831","10","581.851","10","55.497","62.274","59.397","9.6","0"
"MUHD LUTHAFIZ","8","8","71","CLASS 10","11","11","4.796","","52.627","52.627","10","586.647","3","56.957","60.677","58.911","9.6","0"
"ROGER LIM","9","9","22","CLASS 10","10","10","6.203","","58.830","58.83","10","592.85","2","57.138","60.485","58.295","9.6","0"
"HUANG WEI JHIN","10","10","15","CLASS 10","14","14","1 Lap","","1 Lap","12.614","9","546.634","2","59.556","58.029","56.901","8.64","0"
"MUHD DANIAL","11","11","57","CLASS 10","15","15","9.154","","1 Lap","21.768","9","555.788","4","59.972","57.627","55.964","8.64","0"
"MUHD JASMIN","12","12","120","CLASS 10","9","9","1.804","","1 Lap","23.572","9","557.592","3","57.154","60.468","55.783","8.64","0"
"OMAR MOKHTAR","13","13","79","CLASS 10","16","16","22.927","","1 Lap","46.499","9","580.519","3","61.859","55.869","53.58","8.64","0"
"ASRAF BIN JAMIL","14","14","51","CLASS 10","12","12","4 Laps","","5 Laps","5 Laps","5","309.109","4","57.587","60.014","55.903","4.8","0"
"LE HONG PHUC","15","15","97","CLASS 10","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD FAZELLI","16","16","44","CLASS 10","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
