"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483747-20210410","SNC 2021 ROUND 2","2021-04-10 01:50:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","CLASS 4","1073742261","FREE PRACTICE","Practice","2021-04-11 04:55:00 UTC","2021-04-11 04:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/snc-2021-round-2/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHD ERVIN EKHSAN","1","1","55","CLASS 4","1","1","","","","0","9","632.674","4","54.52","63.39","49.163","8.64","0"
"MUHD SHALIHIN","2","2","65","CLASS 4","4","4","0.070","","0.070","16.239","7","648.913","5","54.59","63.308","37.281","6.72","0"
"MOHD SYAHMAN BIN AHMAD","3","3","85","CLASS 4","14","","0.775","","0.845","2 Laps","7","600.933","4","55.365","62.422","40.257","6.72","0"
"MOHD DANI REZA","4","4","27","CLASS 4","19","","0.113","","0.958","3 Laps","6","568.219","6","55.478","62.295","36.493","5.76","0"
"MOHD HAFIZ BIN ZAINOL ABIDIN","5","5","25","CLASS 4","3","3","0.580","","1.538","1.802","8","634.476","3","56.058","61.65","43.576","7.68","0"
"XU QIANG","6","6","66","CLASS 4","2","2","0.099","","1.637","2 Laps","7","537.966","6","56.157","61.542","44.969","6.72","0"
"CHAN LIP THIAM","7","7","8","CLASS 4","10","","0.972","","2.609","3 Laps","6","541.357","5","57.129","60.495","38.304","5.76","0"
"MUHD AL-HAQEEM","8","8","406","CLASS 4","17","","0.119","","2.728","1.031","7","633.705","6","57.248","60.369","38.175","6.72","0"
"JEREMY LEE TECK WEE","9","9","227","CLASS 4","11","","0.023","","2.751","3 Laps","6","543.863","4","57.271","60.345","38.127","5.76","0"
"HAIRIL ANWAR BIN KASMIN","10","10","54","CLASS 4","5","5","0.146","","2.897","2 Laps","7","569.608","5","57.417","60.191","42.471","6.72","0"
"DANIAL AQIL BIN ZAINAL","11","11","210","CLASS 4","18","","0.314","","3.211","2 Laps","7","631.82","7","57.731","59.864","38.289","6.72","0"
"MUHD HASLAM BIN HASHIM","12","12","161","CLASS 4","7","7","0.255","","3.466","14.007","8","646.681","4","57.986","59.601","42.754","7.68","0"
"IBRAHIM BIN BAKHTIAR APANDI","13","13","606","CLASS 4","16","","0.754","","4.220","2 Laps","7","623.201","6","58.74","58.836","38.819","6.72","0"
"YUSOF BIN KHAIRUDIN","14","14","217","CLASS 4","6","6","0.387","","4.607","16.804","5","649.478","4","59.127","58.45","26.606","4.8","0"
"MUHD FAIZ BIN DAWOOD","15","15","33","CLASS 4","8","8","0.152","","4.759","2 Laps","7","600.621","6","59.279","58.301","40.278","6.72","0"
"SHARWAN BIN ZAKARIA","16","16","41","CLASS 4","12","","0.349","","5.108","2 Laps","7","613.217","4","59.628","57.959","39.451","6.72","0"
"MUHD REIYHAN","17","17","711","CLASS 4","15","","0.062","","5.170","2 Laps","7","623.496","5","59.69","57.899","38.801","6.72","0"
"MUHD JASRIAN BIN JAMIAN","18","18","87","CLASS 4","9","9","2.229","","7.399","7 Laps","2","301.263","2","61.919","55.815","22.943","1.92","0"
"MOHD RIZDWAN BIN KARIM","19","19","28","CLASS 4","13","","0.250","","7.649","16.198","7","648.872","1","62.169","55.59","37.283","6.72","0"
"CHUAH JUN LER","20","20","852","CLASS 4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
