"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483747-20210410","SNC 2021 ROUND 2","2021-04-10 01:50:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","CLASS 6/ 9","1073742247","QUALIFYING","Qualifying","2021-04-10 11:25:00 UTC","2021-04-10 11:25:00 UTC","PROVISIONAL","17","https://racehero.io/events/snc-2021-round-2/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI","1","1","28","CLASS 6","9","7","","","","0","11","710.991","11","51.227","67.464","53.469","10.56","0"
"MUHD JAZIL BIN JURAIMI","2","2","16","CLASS 6","1","1","0.249","","0.249","8:20.423","17","1211.414","14","51.476","67.138","48.499","16.32","0"
"ERIC CHIA","3","3","2","CLASS 6","8","6","3.800","","4.049","3 Laps","8","588.266","8","55.276","62.523","46.999","7.68","0"
"AQIL RUSYAIDI","4","4","12","CLASS 6","5","4","0.331","","4.380","2 Laps","9","623.959","8","55.607","62.15","49.849","8.64","0"
"ZULHILMI BIN MOHD FANDI","5","5","42","CLASS 6","4","3","0.029","","4.409","8:10.633","15","1201.624","7","55.636","62.118","43.142","14.4","0"
"OSAMAN BIN AHMAD","6","1","7","CLASS 9","2","1","0.506","","4.915","0","7","462.411","2","56.142","61.558","52.317","6.72","0"
"RUDY ANANHA SAHARI","7","6","24","CLASS 6","3","2","0.475","","5.390","7 Laps","4","392.821","4","56.617","61.042","35.192","3.84","0"
"MOHD FAZLI","8","7","503","CLASS 6","7","5","0.490","","5.880","6:58.37","17","1129.361","17","57.107","60.518","52.022","16.32","0"
"RAZALI BIN MASUD","9","2","134","CLASS 9","6","2","0.427","","6.307","51.962","3","514.373","2","57.534","60.069","20.157","2.88","0"
"MUHD NUR HIDAYAT","10","8","76","CLASS 6","11","8","0.180","","6.487","3:29.336","8","920.327","7","57.714","59.881","30.041","7.68","0"
"YEOW SENG KHIAN","11","3","20","CLASS 9","10","3","0.961","","7.448","7:28.592","13","911.003","8","58.675","58.901","49.317","12.48","0"
"NG CHENG CHWEE","12","4","38","CLASS 9","12","4","0.327","","7.775","7:33.928","13","916.339","10","59.002","58.574","49.03","12.48","0"
"HASZRENO HASSAN","13","5","75","CLASS 9","14","6","1.021","","8.796","2 Laps","5","370.667","1","60.023","57.578","46.619","4.8","0"
"ISHAIZAM BIN ZAINAN ABIDIN","14","6","96","CLASS 9","13","5","0.742","","9.538","3:59.179","7","701.59","1","60.765","56.875","34.482","6.72","0"
"MOHD AMER BIN HAMSA","15","7","3","CLASS 9","16","7","0.787","","10.325","3:19.893","8","662.304","7","61.552","56.148","41.745","7.68","0"
"SHAHARUM BIN SULAIMAN","16","8","5","CLASS 9","17","8","0.429","","10.754","3 Laps","4","400.324","2","61.981","55.759","34.532","3.84","0"
"KAHARIDDIN BIN SAJAT","17","9","72","CLASS 9","18","9","2.846","","13.600","1:37.351","7","559.762","7","64.827","53.311","43.218","6.72","0"
"MUHD SHAHNIZAM","18","9","11","CLASS 6","15","9","4:24.615","","4:38.215","10 Laps","1","449.493","1","329.442","10.49","7.689","0.96","0"
"MOHD HAKIM","19","10","33","CLASS 6","19","10","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
