"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483747-20210410","SNC 2021 ROUND 2","2021-04-10 01:50:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","CLASS 3","1073742257","RACE","Race","2021-04-11 08:55:00 UTC","2021-04-11 09:08:24 UTC","PROVISIONAL","12","https://racehero.io/events/snc-2021-round-2/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ABDUL FATTAH BIN ISMAIL","1","1","138","CLASS 3","1","1","","","","0","12","636.555","4","52.176","66.237","65.151","11.52","0"
"NUR HISYAM BIN MOHD NOOR","2","2","88","CLASS 3","2","2","7.647","","7.647","7.647","12","644.202","7","52.136","66.288","64.377","11.52","0"
"MUHD SUFIAN BIN JAMIAN","3","3","87","CLASS 3","5","5","6.285","","13.932","13.932","12","650.487","2","52.926","65.299","63.755","11.52","0"
"MOHD AFIQ BIN ABDUL JALIL","4","4","18","CLASS 3","6","6","3.448","","17.380","17.38","12","653.935","2","53.591","64.488","63.419","11.52","0"
"MUHD SHAZALI BIN SAMRI","5","5","23","CLASS 3","4","4","1.358","","18.738","18.738","12","655.293","11","53.214","64.945","63.288","11.52","0"
"NUR'AIMAN BIN ZAINOL","6","6","10","CLASS 3","7","7","1.903","","20.641","20.641","12","657.196","3","53.671","64.392","63.104","11.52","0"
"ROZAIDEE KARIM","7","7","502","CLASS 3","9","9","0.323","","20.964","20.964","12","657.519","4","53.543","64.546","63.073","11.52","0"
"AMIRUL ADLI BIN ABDUL HAMID","8","8","27","CLASS 3","3","3","1.135","","22.099","22.099","12","658.654","7","51.922","66.561","62.965","11.52","0"
"MUHD RASHIDDIN BIN ABDUL WAHAB","9","9","33","CLASS 3","8","8","19.320","","41.419","41.419","12","677.974","12","55.478","62.295","61.17","11.52","0"
"RYAN RADAWI WINARNO","10","10","719","CLASS 3","10","10","1 Lap","","1 Lap","29.124","11","665.679","11","58.144","59.439","57.109","10.559999999999999","0"
"MOHD HAKIM BIN ZAINOL ABIDIN","11","11","25","CLASS 3","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
