"Event ID","Event Name","Started At","Ended At"
"442-266-2147483873-20200627","MIDIV Time Trial Championship Series","2020-06-27 13:00:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Groups 1 and 6 Time Trials","1073742522","1 and 6 Practice Saturday","Practice","2020-06-27 13:00:00 UTC","2020-06-27 13:21:06 UTC","PROVISIONAL","11","https://racehero.io/events/midiv-time-trial-championship-series-2020/results/1073742522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Group"
"Matt Thompson","1","1","18","PE","10","","","","","0","5","805.796","2","87.088","74.407","40.209","9.0","0","Ford Mustang","Story City IA","DMV","527446","grey","Group 6"
"Brian Strack","2","1","99","PD","11","","2.599","","2.599","0","9","1117.962","9","89.687","72.251","52.166","16.2","10","BMW M2 Competition","Fairway KS","KAN","487485","Silver","Group 6"
"Duston Nixon","3","2","16","PE","7","1","0.202","","2.801","0 Laps","5","578.171","5","89.889","72.089","56.039","9.0","6","Chevrolet Camaro","The Colony TX","Tex","480150","Salsa Red","Group 6"
"Robert Vierhout","4","2","9","PD","1","1","3.041","","5.842","0 Laps","9","893.249","5","92.93","69.73","65.29","16.2","10","Nissan 240sx","Cumming IA","DMV","488765","Blue","Group 6"
"Dalton L Klein","5","1","96","PC","13","","0.899","","6.741","0","7","1205.382","6","93.829","69.062","37.631","12.6","7","Chevrolet Camaro","Sheldon IA","DMV","555242","Orange","Group 1"
"Frederic Papendick","6","2","797","PC","8","","0.618","","7.359","14.759","11","1220.141","11","94.447","68.61","58.419","19.8","11","Porsche Boxster S","Pella IA","DMV","540580","Grey","Group 1"
"James Wesley Cahill","7","3","173","PC","6","2","0.820","","8.179","-1 Laps","8","1107.906","8","95.267","68.019","46.791","14.4","8","2001 Honda S2000","Baldwin City  KS","KAN","282258","Group 1 - TT"
"Ken Krenk","8","1","11","PB","3","2","0.402","","8.581","0","4","561.7","3","95.669","67.734","46.146","7.2","4","Volvo C30","Lincoln NE","NEB","395182","Red","Group 1"
"Austin Covey","9","3","377","PD","9","","5.615","","14.196","3 Laps","6","791.528","6","101.284","63.979","49.12","10.8","7","Chevrolet Corvette z06","Edmond OK","OKLA","615908","Blue","Group 6"
"Steven Bright","10","2","63","PB","5","3","0.335","","14.531","5:22.98","8","884.68","7","101.619","63.768","58.597","14.4","9","Audi TT Quattro","Kansas City MO","KCR","518192","Brilliant Red","Group 1"
"Nick Lucchesi","11","3","47","PB","2","1","1.153","","15.684","11:22.896","11","1244.596","10","102.772","63.052","57.272","19.8","11","Honda Civic","Story City IA","DMV","552086","White","Group 1"
"Chad Heitritter","12","4","210","PD","12","","0.613","","16.297","1:16.586","7","1194.548","5","103.385","62.678","37.973","12.6","7","Chevrolet Camaro SS","Le Mars IA","DMV","634709","Green","Group 6"
"Mike Erpelding","13","4","17","PC","4","1","9.000","","25.297","-3 Laps","10","1200.191","9","112.385","57.659","53.991","18.0","9","BMW M3","North Bend NE","NEB","409196","Silver","Group 1"
