"Event ID","Event Name","Started At","Ended At"
"442-266-2147483873-20200627","MIDIV Time Trial Championship Series","2020-06-27 13:00:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Groups 1 and 6 Time Trials","1073742520","Group 6 PD PE Sunday Timed Session 1","Qualifying","2020-06-28 14:45:00 UTC","2020-06-28 15:05:53 UTC","PROVISIONAL","12","https://racehero.io/events/midiv-time-trial-championship-series-2020/results/1073742520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Group"
"Dalton Klein","1","1","20","PE","1","1","","","","0","11","970.235","4","82.816","78.246","73.467","19.8","1","Chevrolet Corvette","Sheldon IA","DMV","555242","Orange","Group 6"
"Matt Thompson","2","2","18","PE","3","3","3.139","","3.139","6.315","8","976.55","2","85.955","75.388","53.085","14.4","2","Ford Mustang","Story City IA","DMV","527446","grey","Group 6"
"Brian Strack","3","1","99","PD","6","3","1.218","","4.357","0","8","749.425","6","87.173","74.335","69.173","14.4","1","BMW M2 Competition","Fairway KS","KAN","487485","Silver","Group 6"
"Robert Vierhout","4","2","09","PD","4","2","0.165","","4.522","7:37.281","12","1206.706","12","87.338","74.195","64.44","21.6","2","Nissan 240sx","Cumming IA","DMV","488765","Blue","Group 6"
"Chad Heitritter","5","3","210","PD","9","5","1.755","","6.277","8:10.934","12","1240.359","12","89.093","72.733","62.692","21.6","1","Chevrolet Camaro SS","Le Mars IA","DMV","634709","Green","Group 6"
"Albert Hermans","6","3","49","PE","7","4","2.565","","8.842","5 Laps","6","834.958","4","91.658","70.698","46.565","10.8","3","Ford Mustang","Raytown MO","KCR","344130","Black","Group 1"
"Stephen Simonds","7","4","163","PD","8","4","1.089","","9.931","6:10.629","11","1120.054","11","92.747","69.867","63.64","19.8","1","Mazda RX7","Rosharon TX","Hous","489897","Black","Group 6"
"Adam Pessetto","8","5","73","PD","4","1","1.293","","11.224","3 Laps","5","527.691","2","94.04","68.907","61.4","9.0","1","Honda S2000","Lenexa KS","KCR","519571","Blinding Yellow","Group 1"
"Austin Covey","9","6","377","PD","10","6","","","","6:30.469","11","1139.894","0","0.0","0.0","62.532","19.8","2","Chevrolet Corvette z06","Edmond OK","OKLA","615908","Blue","Group 6"
"Duston Nixon","10","4","16","PE","2","2","","","","8 Laps","3","288.785","0","0.0","0.0","67.317","5.4","1","Chevrolet Camaro","The Colony TX","Tex","480150","Salsa Red","Group 6"
