"Event ID","Event Name","Started At","Ended At"
"442-266-2147483873-20200627","MIDIV Time Trial Championship Series","2020-06-27 13:00:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Groups 1 and 6 Time Trials","1073742524","Group 1 PA PB PC Saturday Timed Session 2","Qualifying","2020-06-27 23:50:00 UTC","2020-06-28 00:14:06 UTC","PROVISIONAL","13","https://racehero.io/events/midiv-time-trial-championship-series-2020/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Group"
"Dalton L Klein","1","1","96","PC","2","2","","","","0","13","1262.534","10","92.035","70.408","66.723","23.400000000000002","0","Chevrolet Camaro","Sheldon IA","DMV","555242","Orange","Group 1"
"Frederic Papendick","2","2","797","PC","3","3","2.555","","2.555","15.659","13","1278.193","11","94.59","68.506","65.906","23.400000000000002","0","Porsche Boxster S","Pella IA","DMV","540580","Grey","Group 1"
"Jorge Ortiz III","3","1","19","PA","4","1","2.276","","4.831","0","12","1244.242","5","96.866","66.897","62.496","21.6","1","Mazda MX5","Kansas City MO","KCR","470273","green","Group 1"
"Steven Bright","4","1","63","PB","7","2","2.257","","7.088","0","10","1032.503","2","99.123","65.373","62.76","18.0","1","Audi TT Quattro","Kansas City MO","KCR","518192","Brilliant Red","Group 1"
"Nick Lucchesi","5","2","47","PB","8","3","1.141","","8.229","3:56.04","12","1268.543","10","100.264","64.629","61.299","21.6","1","Honda Civic","Story City IA","DMV","552086","White","Group 1"
"Ken Krenk","6","3","11","PB","5","1","0.317","","8.546","3:23.612","11","1236.115","4","100.581","64.426","57.665","19.8","1","Volvo C30","Lincoln NE","NEB","395182","Red","Group 1"
"Danny Monty","7","3","61","PC","9","5","5.407","","13.953","2 Laps","11","1241.814","8","105.988","61.139","57.4","19.8","1","Subaru BRZ","KCR","61","Silver","Group 1"
"Mike Erpelding","8","4","17","PC","6","4","3.812","","17.765","2 Laps","11","1258.056","3","109.8","59.016","56.659","19.8","1","BMW M3","North Bend NE","NEB","409196","Silver","Group 1"
"Erich Pfalzgraf","9","4","88","PB","10","4","9.648","","27.413","4:07.466","8","1279.969","4","119.448","54.25","40.501","14.4","1","Mazda Miata","Oskaloosa IA","DMV","440981","Green","Group 1"
"James Wesley Cahill","10","5","773","PC","1","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Honda S2000","Baldwin City  KS","KAN","282258","Group 1 - TT"
