"Event ID","Event Name","Started At","Ended At"
"442-266-2147483873-20200627","MIDIV Time Trial Championship Series","2020-06-27 13:00:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Groups 1 and 6 Time Trials","1073742521","Group 6 PD PE Sunday Timed Session 2","Qualifying","2020-06-28 20:37:00 UTC","2020-06-28 20:57:39 UTC","PROVISIONAL","13","https://racehero.io/events/midiv-time-trial-championship-series-2020/results/1073742521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Group"
"Dalton Klein","1","1","20","PE","1","1","","","","0","7","604.932","7","81.968","79.055","74.984","12.6","1","Chevrolet Corvette","Sheldon IA","DMV","555242","Orange","Group 6"
"Matt Thompson","2","2","18","PE","3","3","5.451","","5.451","3:53.165","8","838.097","8","87.419","74.126","61.854","14.4","2","Ford Mustang","Story City IA","DMV","527446","grey","Group 6"
"Brian Strack","3","1","99","PD","4","1","0.554","","6.005","0","8","734.308","4","87.973","73.659","70.597","14.4","1","BMW M2 Competition","Fairway KS","KAN","487485","Silver","Group 6"
"Chad Heitritter","4","2","210","PD","7","4","0.002","","6.007","4:22.511","10","996.819","4","87.975","73.657","65.007","18.0","1","Chevrolet Camaro SS","Le Mars IA","DMV","634709","Green","Group 6"
"Robert Vierhout","5","3","09","PD","5","2","0.418","","6.425","7:32.747","13","1187.055","13","88.393","73.309","70.966","23.4","1","Nissan 240sx","Cumming IA","DMV","488765","Blue","Group 6"
"Albert Hermans","6","3","49","PE","9","4","0.159","","6.584","9:20.079","10","1165.011","10","88.552","73.177","55.622","18.0","3","Ford Mustang","Raytown MO","KCR","344130","Black","Group 1"
"Adam Pessetto","7","4","73","PD","10","6","1.068","","7.652","7:46.392","12","1200.7","10","89.62","72.305","64.762","21.6","2","Honda S2000","Lenexa KS","KCR","519571","Blinding Yellow","Group 1"
"Austin Covey","8","5","377","PD","8","5","2.377","","10.029","7:42.56","12","1196.868","7","91.997","70.437","64.97","21.6","1","Chevrolet Corvette z06","Edmond OK","OKLA","615908","Blue","Group 6"
"Duston Nixon","9","4","16","PE","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","The Colony TX","Tex","480150","Salsa Red","Group 6"
"Stephen Simonds","10","6","163","PD","6","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Rosharon TX","Hous","489897","Black","Group 6"
