"Event ID","Event Name","Started At","Ended At"
"442-266-2147483873-20200627","MIDIV Time Trial Championship Series","2020-06-27 13:00:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Groups 1 and 6 Time Trials","1073742519","Group 6 PD PE Saturday Timed Session 2","Qualifying","2020-06-27 22:25:00 UTC","2020-06-27 22:51:16 UTC","PROVISIONAL","12","https://racehero.io/events/midiv-time-trial-championship-series-2020/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Group"
"Dalton Klein","1","1","20","PE","2","2","","","","0","11","986.806","10","82.429","78.613","72.233","19.8","1","Chevrolet Corvette","Sheldon IA","DMV","555242","Orange","Group 6"
"Duston Nixon","2","2","16","PE","1","1","3.381","","3.381","6 Laps","5","476.516","3","85.81","75.516","67.994","9.0","1","Chevrolet Camaro","The Colony TX","Tex","480150","Salsa Red","Group 6"
"Matt Thompson","3","3","18","PE","3","3","1.192","","4.573","3 Laps","8","844.743","4","87.002","74.481","61.368","14.4","2","Ford Mustang","Story City IA","DMV","527446","grey","Group 6"
"Robert Vierhout","4","1","09","PD","4","1","1.044","","5.617","0","7","771.197","6","88.046","73.598","58.818","12.6","2","Nissan 240sx","Cumming IA","DMV","488765","Blue","Group 6"
"James Wesley Cahill","5","1","73","PC","9","1","0.197","","5.814","0","8","775.276","8","88.243","73.434","66.867","14.4","1","2001 Honda S2000","Baldwin City  KS","KAN","282258","Group 1 - TT"
"Brian Strack","6","2","99","PD","6","3","0.101","","5.915","1:18.664","9","849.861","5","88.344","73.35","68.623","16.2","1","BMW M2 Competition","Fairway KS","KAN","487485","Silver","Group 6"
"Albert Hermans","7","4","49","PE","8","4","1.258","","7.173","3 Laps","8","875.088","8","89.602","72.32","59.24","14.4","1","Ford Mustang","Raytown MO","KCR","344130","Black","Group 1"
"Stephen Simonds","8","3","163","PD","7","4","0.767","","7.940","6:27.554","12","1158.751","12","90.369","71.706","67.107","21.6","1","Mazda RX7","Rosharon TX","Hous","489897","Black","Group 6"
"Chad Heitritter","9","4","210","PD","5","2","3.061","","11.001","2 Laps","5","509.516","2","93.43","69.357","63.59","9.0","0","Chevrolet Camaro SS","Le Mars IA","DMV","634709","Green","Group 6"
"Austin Covey","10","5","377","PD","10","5","3.901","","14.902","6:27.447","7","1158.644","4","97.331","66.577","39.149","12.6","0","Chevrolet Corvette z06","Edmond OK","OKLA","615908","Blue","Group 6"
