"Event ID","Event Name","Started At","Ended At"
"173-2147484210-20160806","CTT+IRRC-HORICE 6.-7.8.2016 ACR210/503","2016-08-06 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","VZ + P?R KLASIK 175 ccm + 250 ccm","1073744191","Z?vod / Race","Race","2016-08-07 09:45:00 UTC","2016-08-07 10:05:57 UTC","PROVISIONAL","6","https://racehero.io/events/ctt-irrc-horice-6-7-8-2016-acr210-503/results/1073744191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make","Rok"
"Luk? B?LI?","1","1","21","KLASIK 250","3","3","","","","0","6","1024.672","6","167.759","110.516","108.562","30.900000000000002","0","CZ","ACCR","Yamaha 250 BS","1971"
"V?t?zslav HATAN","2","2","74","KLASIK 250","1","1","","","2.063","2.063","6","1026.735","6","166.607","111.28","108.343","30.900000000000002","0","CZ","ACCR","Yamaha 250 TD 3","1972"
"Martin SLANEC","3","3","26","KLASIK 250","4","4","","","56.192","56.192","6","1080.864","3","177.891","104.221","102.918","30.900000000000002","0","CZ","ACCR","Yamaha 250 DS7","1972"
"Ji?? ?VIHNOS","4","4","45","KLASIK 250","5","5","","","1:08.917","1:08.917","6","1093.589","5","179.165","103.48","101.72","30.900000000000002","0","CZ","ACCR","Yamaha 250 DS 7","1972"
"Petr ?UP?K","5","5","7","KLASIK 250","8","7","","","1:10.012","1:10.012","6","1094.684","6","179.271","103.419","101.618","30.900000000000002","0","CZ","ACCR","Suzuki TR 250","1972"
"Ji?? OBTULOWICZ","6","1","31","KLASIK 175","10","2","","","1:17.353","0","6","1102.025","5","180.592","102.662","100.941","30.900000000000002","0","CZ","ACCR","?Z 125 OKT","1971"
"Milo? TH?R","7","2","84","KLASIK 175","7","1","","","1:21.953","4.6","6","1106.625","6","181.557","102.117","100.522","30.900000000000002","0","CZ","ACCR","?Z 125","1972"
"Libor KAD?RKA","8","6","56","KLASIK 250","11","9","","","1:29.288","1:29.288","6","1113.96","3","184.073","100.721","99.86","30.900000000000002","0","CZ","ACCR","Jawa 250  1V voda","1968"
"Anton?n PLEV?K","9","3","2","KLASIK 175","23","7","","","1:32.413","15.06","6","1117.085","3","181.403","102.203","99.581","30.900000000000002","0","CZ","ACCR","Jaha 125","1972"
"Karel KALINA","10","4","73","KLASIK 175","12","3","","","1:34.614","17.261","6","1119.286","6","182.93","101.35","99.385","30.900000000000002","0","CZ","ACCR","MZ 125 RE","1968"
"Marek VR?NA","11","5","28","KLASIK 175","17","5","","","1:55.581","38.228","6","1140.253","6","185.544","99.922","97.557","30.900000000000002","0","CZ","ACCR","?Z 175","1972"
"Jarom?r T?ZLER","12","6","9","KLASIK 175","26","9","","","1:55.685","38.332","6","1140.357","4","186.242","99.548","97.548","30.900000000000002","0","CZ","ACCR","MZ Ahra JT 125","1967"
"Jakub TIKOVSK?","13","7","90","KLASIK 250","14","11","","","2:06.951","2:06.951","6","1151.623","3","188.264","98.479","96.594","30.900000000000002","0","CZ","ACCR","?Z 250 Junior","1967"
"Pavel ?KODA","14","8","29","KLASIK 250","18","13","","","2:16.102","2:16.102","6","1160.774","6","189.532","97.82","95.833","30.900000000000002","0","CZ","ACCR","Ossa 250","1970"
"Ji?? PR?CHA","15","9","94","KLASIK 250","19","14","","","2:16.807","2:16.807","6","1161.479","6","187.261","99.006","95.774","30.900000000000002","0","CZ","ACCR","?Z 250 Junior","1968"
"Ivo KOUTN?","16","7","13","KLASIK 175","22","6","","","2:42.958","1:25.605","6","1187.63","6","195.296","94.933","93.666","30.900000000000002","0","CZ","ACCR","?Z 175","1971"
"Jan ?ORF","17","10","58","KLASIK 250","20","15","","","2:54.275","2:54.275","6","1198.947","6","196.02","94.582","92.781","30.900000000000002","0","CZ","ACCR","Honda CB 250","1972"
"Zden?k MAL?","18","11","55","KLASIK 250","29","19","","","1 Kolo","36.071","5","1060.743","5","207.953","89.155","87.392","25.75","0","CZ","ACCR","?Z 250 Junior","1967"
"Ladislav KO???L","19","12","40","KLASIK 250","31","20","","","1 Kolo","56.081","5","1080.753","4","209.955","88.305","85.774","25.75","0","CZ","ACCR","Jawa 250  1V voda","1969"
"Josef FINGERHUT","20","13","96","KLASIK 250","33","22","","","1 Kolo","59.141","5","1083.813","5","211.784","87.542","85.531","25.75","0","CZ","ACCR","Jawa 250 p?r?","1963"
