"Event ID","Event Name","Started At","Ended At"
"173-2147484210-20160806","CTT+IRRC-HORICE 6.-7.8.2016 ACR210/503","2016-08-06 06:30:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484216","VZ SIDE M+N+P+Z","1073744199","2.Kvalifika?n? tr?nink / Qualification practice","Qualifying","2016-08-06 16:00:00 UTC","2016-08-06 16:24:03 UTC","PROVISIONAL","7","https://racehero.io/events/ctt-irrc-horice-6-7-8-2016-acr210-503/results/1073744199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make","Rok"
"VIR?G Ji?? VAJDL Martin","1","1","27","Z","1","1","","","","0","7","1287.015","5","175.803","105.459","100.838","36.050000000000004","0","CZ/ACCR","CZ/ACCR","Pedrini Yamaha OW 31","1978"
"MEDEK Miroslav KOPECK? Ond?","2","2","15","Z","3","3","","","2.626","18.777","7","1305.792","2","178.429","103.907","99.388","36.050000000000004","0","CZ/SMF","CZ/ACCR","Suzuki 1000 GS","1978"
"SUTER Charly DIRNTHALER Michaela","3","3","8","Z","2","2","","","8.737","38.197","7","1325.212","3","184.54","100.466","97.932","36.050000000000004","0","CH/FMS","A/OSK","Windle Suzuki 1000","1978"
"SEDL??EK Roman SEDL??EK Ond?","4","4","58","Z","5","5","","","10.119","1:49.771","7","1396.786","2","185.922","99.719","92.913","36.050000000000004","0","CZ/ACCR","CZ/ACCR","Honda CB 836","1975"
"BEDN?? Jan EXNER Jan, jn.","5","5","37","Z","7","6","","","16.446","2 Laps","5","1008.577","4","192.249","96.437","91.912","25.75","0","CZ/ACCR","CZ/ACCR","Honda 836 Berny","1971"
"VERB?K Petr KONVALINKOV? Na?","6","6","17","Z","10","8","","","18.915","1 Lap","6","1256.434","5","194.718","95.215","88.536","30.900000000000002","0","CZ/ACCR","CZ/ACCR","Suzuki","1973"
"B?L? Richard KOSTIUK Milan","7","7","11","Z","17","12","","","19.053","1:22.479","6","1369.494","2","194.856","95.147","81.227","30.900000000000002","0","CZ/ACCR","CZ/ACCR","Suzuki Tamara 1000","1978"
"GAUTRET Dimitri DELAUNAY Alescis","8","8","51","Z","4","4","","","22.271","1 Lap","6","1258.705","6","198.074","93.601","88.377","30.900000000000002","0","F/FFM","Luke?ovi-Stihl Servis ?esk? Ves","F/FFM","Ragonnet 1000 BRS 07","1970"
"DLABOLA Karel NEPOMUCK? Olga","9","9","55","Z","12","9","","","26.791","19.755","6","1306.77","6","202.594","91.513","85.126","30.900000000000002","0","CZ/ACCR","CZ/","Suzuki GS 1000","1978"
"FI?AR Petr ?NAJDR Vladim?","10","10","43","Z","8","7","","","34.530","1:09.335","6","1356.35","6","210.333","88.146","82.014","30.900000000000002","0","CZ/ACCR","CZ/ACCR","Honda CB 750","1974"
"PRCHAL Franti?ek ?ERN? Zden?","11","1","10","M","15","3","","","40.738","0","5","1241.67","2","216.541","85.619","74.658","25.75","0","CZ/ACCR","CZ/ACCR","BMW 500 R 51/3","1953"
"PRCHAL Lud?k RICHTER Marek","12","11","21","Z","16","11","","","45.034","2 Laps","5","1218.45","3","220.837","83.953","76.08","25.75","0","CZ/ACCR","CZ/ACCR","Windle Yamaha 750","1972"
"PROCH?ZKA Libor CHLEBOUN Miroslav","13","1","20","Y","6","1","","","50.599","0","6","1411.307","5","226.402","81.89","78.821","30.900000000000002","0","CZ/ACCR","CZ/ACCR","Honda 500 CB","1970"
"HLAVSA Ji?? PRCHAL Jan","14","2","96","M","11","2","","","51.224","0 Laps","5","1226.372","2","227.027","81.664","75.589","25.75","0","CZ/SMF","CZ/ACCR","Rudge 500 Ulster","1937"
"R?DLO Karel JANO??OV? Martina","15","12","97","Z","13","10","","","55.356","1:39.552","4","1386.567","4","231.159","80.205","53.485","20.6","0","CZ/SMF","CZ/SMF","Yamaha Douglas","1968"
"BERAN Jind?ich C?LEK Martin","16","1","95","P","14","1","","","1:17.381","0","2","598.802","2","253.184","73.227","61.924","10.3","0","CZ/ACCR","CZ/ACCR","Triumph 650 Bonneville","1967"
"ZATLOUKAL Jaroslav EXNER Jan sen.","17","3","98","M","9","1","","","1:43.906","4 Laps","1","340.156","1","279.709","66.283","54.504","5.15","0","CZ/ACCR","CZ/SMF","BSA 500 Sloper De Luxe","1930"
